"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ELSA ROMERO OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7000237142&vv_provsino=0]","[{roles=supplier, name=ELSA ROMERO OLIVARES, details={type=person}, id=elsa-romero-olivares}]","Nacional","MXN","C.T.C.C. Tula","18164137-038-07-7000237142","[contract]","ctcc-tula-comision-federal-de-electricidad","[elsa-romero-olivares]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","GABINETES DE CONTROL","[{id=compranet3-1620530467436}]","18164137","GABINETES DE CONTROL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","7000237142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000237142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7000237142&vv_provsino=0}]","GABINETES DE CONTROL","7000237142","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-038-07","ocds-0ud2q6-18164137-038-07","264468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ROMERO OLIVARES, id=elsa-romero-olivares}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264468","7000237142"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256424&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-020-08-700256424","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","PANTALONES DE TRABAJO","[{id=compranet3-1620530467436}]","18164137","PANTALONES DE TRABAJO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700256424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256424&vv_provsino=0}]","PANTALONES DE TRABAJO","700256424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-020-08","ocds-0ud2q6-18164137-020-08","187955.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187955.8","700256424"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TRANSPORTES Y GRUAS LOPEZ MURILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800318685&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES Y GRUAS LOPEZ MURILLO, S.A. DE C.V., details={type=company}, id=transportes-y-gruas-lopez-murillo-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-021-07-800318685","[contract]","ctcc-tula-comision-federal-de-electricidad","[transportes-y-gruas-lopez-murillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","RENTA DE GRUA","[{id=compranet3-1620530467436}]","18164137","RENTA DE GRUA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800318685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800318685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800318685&vv_provsino=0}]","RENTA DE GRUA","800318685","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-021-07","ocds-0ud2q6-18164137-021-07","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES Y GRUAS LOPEZ MURILLO, S.A. DE C.V., id=transportes-y-gruas-lopez-murillo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","800318685"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[CORPORATIVO C & I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257579&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C & I, S.A. DE C.V., details={type=company}, id=corporativo-c-&-i-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-021-08-700257579","[contract]","ctcc-tula-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BOQUILLA DE 13.8 KV","[{id=compranet3-1620530467436}]","18164137","BOQUILLA DE 13.8 KV","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700257579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257579&vv_provsino=0}]","BOQUILLA DE 13.8 KV","700257579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-021-08","ocds-0ud2q6-18164137-021-08","470209.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C & I, S.A. DE C.V., id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470209.7","700257579"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[FERRETODO MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295394&vv_provsino=0]","[{roles=supplier, name=FERRETODO MýXICO, S.A. DE C.V., details={type=company}, id=ferretodo-myxico-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-021-09-700295394","[contract]","ctcc-tula-comision-federal-de-electricidad","[ferretodo-myxico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BROCA A.V. DE 5/032""","[{id=compranet3-1620530467436}]","18164137","BROCA A.V. DE 5/032""","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700295394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295394&vv_provsino=0}]","BROCA A.V. DE 5/032""","700295394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-021-09","ocds-0ud2q6-18164137-021-09","160844.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MýXICO, S.A. DE C.V., id=ferretodo-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160844.56","700295394"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ECOSISTEMAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800318803&vv_provsino=0]","[{roles=supplier, name=ECOSISTEMAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=ecosistemas-industriales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-022-07-800318803","[contract]","ctcc-tula-comision-federal-de-electricidad","[ecosistemas-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164137","CURSO DE CAPACITACION","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800318803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800318803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800318803&vv_provsino=0}]","CURSO DE CAPACITACION","800318803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-022-07","ocds-0ud2q6-18164137-022-07","168440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOSISTEMAS INDUSTRIALES, S.A. DE C.V., id=ecosistemas-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168440","800318803"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALB ENERGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333394&vv_provsino=0]","[{roles=supplier, name=ALB ENERGIA, S.A. DE C.V., details={type=company}, id=alb-energia-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-040-07-800333394","[contract]","ctcc-tula-comision-federal-de-electricidad","[alb-energia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","TRANSPORTACION DE GAS NATURAL","[{id=compranet3-1620530467436}]","18164137","TRANSPORTACION DE GAS NATURAL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800333394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800333394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800333394&vv_provsino=0}]","TRANSPORTACION DE GAS NATURAL","800333394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-040-07","ocds-0ud2q6-18164137-040-07","308978.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALB ENERGIA, S.A. DE C.V., id=alb-energia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308978.67","800333394"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[REPRESENTACIONES Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800372922&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., details={type=company}, id=representaciones-y-montajes-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-040-08-800372922","[contract]","ctcc-tula-comision-federal-de-electricidad","[representaciones-y-montajes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164137","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800372922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800372922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800372922&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800372922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-040-08","ocds-0ud2q6-18164137-040-08","219350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., id=representaciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219350","800372922"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA Y COMERCIALIZADORA ELECTROMECANICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319435&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y COMERCIALIZADORA ELECTROMECANICA, S.A. DE C.V, details={type=company}, id=ingenieria-y-comercializadora-electromecanica-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-023-07-800319435","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-y-comercializadora-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REPARACION DE MOTOR","[{id=compranet3-1620530467436}]","18164137","REPARACION DE MOTOR","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800319435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319435&vv_provsino=0}]","REPARACION DE MOTOR","800319435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-023-07","ocds-0ud2q6-18164137-023-07","188737.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y COMERCIALIZADORA ELECTROMECANICA, S.A. DE C.V, id=ingenieria-y-comercializadora-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188737.27","800319435"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001098&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA, S.A. DE C.V., details={type=company}, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-023-08-900001098","[contract]","ctcc-tula-comision-federal-de-electricidad","[mantenimiento-de-transformadores-de-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MANTENIMIENTO A TRANSFORMADOR TRIFASICOCE 140 MVA","[{id=compranet3-1620530467436}]","18164137","MANTENIMIENTO A TRANSFORMADOR TRIFASICOCE 140 MVA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","900001098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=900001098&vv_provsino=0}]","MANTENIMIENTO A TRANSFORMADOR TRIFASICOCE 140 MVA","900001098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-023-08","ocds-0ud2q6-18164137-023-08","458900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA, S.A. DE C.V., id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458900","900001098"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377246&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-041-08-800377246","[contract]","ctcc-tula-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164137","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800377246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800377246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377246&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800377246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-041-08","ocds-0ud2q6-18164137-041-08","194033.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194033.52","800377246"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[AISLAMIENTOS DESMONTABLES INDUSTRIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304555&vv_provsino=0]","[{roles=supplier, name=AISLAMIENTOS DESMONTABLES INDUSTRIA, S. A. DE C. V., details={type=company}, id=aislamientos-desmontables-industria-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-041-09-700304555","[contract]","ctcc-tula-comision-federal-de-electricidad","[aislamientos-desmontables-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","AISLAMIENTO TERMICO DESMONTABLE","[{id=compranet3-1620530467436}]","18164137","AISLAMIENTO TERMICO DESMONTABLE","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700304555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304555&vv_provsino=0}]","AISLAMIENTO TERMICO DESMONTABLE","700304555","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-041-09","ocds-0ud2q6-18164137-041-09","387000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS DESMONTABLES INDUSTRIA, S. A. DE C. V., id=aislamientos-desmontables-industria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387000","700304555"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239213&vv_provsino=0]","[{roles=supplier, name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., details={type=company}, id=grupo-importador-regiomontano-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-042-07-700239213","[contract]","ctcc-tula-comision-federal-de-electricidad","[grupo-importador-regiomontano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","PISTON PARA BUJIA","[{id=compranet3-1620530467436}]","18164137","PISTON PARA BUJIA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700239213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239213&vv_provsino=0}]","PISTON PARA BUJIA","700239213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-042-07","ocds-0ud2q6-18164137-042-07","157200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., id=grupo-importador-regiomontano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157200","700239213"
