"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ERN INGENIEROS CONSULTORES S.A. DE C.V., ALEXEY RAFAEL MARTINEZ ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10]","[{roles=supplier, name=ERN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=ern-ingenieros-consultores-sa-de-cv}, {roles=supplier, name=ALEXEY RAFAEL MARTINEZ ACUÑA, details={type=person}, id=alexey-rafael-martinez-acuna}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-10-100-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ern-ingenieros-consultores-sa-de-cv, alexey-rafael-martinez-acuna]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10}]","PROFESIONALES","100-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","100-10","ocds-0ud2q6-100-10","171589.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERN INGENIEROS CONSULTORES S.A. DE C.V., id=ern-ingenieros-consultores-sa-de-cv}, {name=ALEXEY RAFAEL MARTINEZ ACUÑA, id=alexey-rafael-martinez-acuna}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171589.66","100-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-12-100-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12}]","PROFESIONALES","100-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","100-12","ocds-0ud2q6-100-12","84137.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84137.92","100-12"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-13]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-13-100-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[laboratorios-autrey-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","[{id=pot-1620519810584}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-13}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","100-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","100-13","ocds-0ud2q6-100-13","65422612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65422612","100-13","true"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-14]","[{roles=supplier, name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-14-100-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS LECTOCLASIFICADORES DE BILLETES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS LECTOCLASIFICADORES DE BILLETES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS LECTOCLASIFICADORES DE BILLETES","100-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","100-14","ocds-0ud2q6-100-14","311405.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO S.A. DE C.V., id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311405.17","100-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-15]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-15-100-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-15}]","PUBLICIDAD EN RADIO","100-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","100-15","ocds-0ud2q6-100-15","1896551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896551.72","100-15",
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[VVA GROUP SOLUTIONS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-16]","[{roles=supplier, name=VVA GROUP SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=vva-group-solutions-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-16-100-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[vva-group-solutions-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS AUDIOLÓGICOS","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS AUDIOLÓGICOS","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-16}]","ADQUISICION DE EQUIPOS AUDIOLÓGICOS","100-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","100-16","ocds-0ud2q6-100-16","689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VVA GROUP SOLUTIONS S. DE R.L. DE C.V., id=vva-group-solutions-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.17","100-16",
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SEKUWORKS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-09]","[{roles=supplier, name=SEKUWORKS DE MÉXICO S.A. DE C.V., details={type=company}, id=sekuworks-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-09-103-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","[{id=pot-1620519810584}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-09}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","103-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","103-09","ocds-0ud2q6-103-09","1.52173913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEKUWORKS DE MÉXICO S.A. DE C.V., id=sekuworks-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.52173913E7","103-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., GERARDO PAZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-10]","[{roles=supplier, name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}, {roles=supplier, name=GERARDO PAZ NUÑEZ, details={type=person}, id=gerardo-paz-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-10-103-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv, gerardo-paz-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-10}]","PROFESIONALES","103-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-07-15T00:00:00.000Z","103-10","ocds-0ud2q6-103-10","272708.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}, {name=GERARDO PAZ NUÑEZ, id=gerardo-paz-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272708.54","103-10",
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RAFAEL MENDOZA, MANUEL MARTINEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-11]","[{roles=supplier, name=RAFAEL MENDOZA, details={type=person}, id=rafael-mendoza}, {roles=supplier, name=MANUEL MARTINEZ NUÑEZ, details={type=person}, id=manuel-martinez-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-11-103-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rafael-mendoza, manuel-martinez-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-11}]","PROFESIONALES","103-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-07-31T00:00:00.000Z","103-11","ocds-0ud2q6-103-11","191413.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MENDOZA, id=rafael-mendoza}, {name=MANUEL MARTINEZ NUÑEZ, id=manuel-martinez-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191413.97","103-11",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ROGELIO MENDEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-12]","[{roles=supplier, name=ROGELIO MENDEZ RIVERA, details={type=person}, id=rogelio-mendez-rivera}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-12-103-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-12}]","PROFESIONALES","103-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-23T00:00:00.000Z","103-12","ocds-0ud2q6-103-12","252420.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252420.47","103-12","true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CUERPOS DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-13]","[{roles=supplier, name=CUERPOS DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpos-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-13-103-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cuerpos-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-13}]","VIGILANCIA Y SEGURIDAD","103-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","103-13","ocds-0ud2q6-103-13","7149681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPOS DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpos-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7149681","103-13","true"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-15]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","103-15-103-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","103-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","103-15","ocds-0ud2q6-103-15","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","103-15","true"
