"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407284]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X81-2013-533299","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axtel-sab-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","CONDUCCIÓN DE SEÑALES, ENLACES DEDICADOS, INTERNET, SEGURIDAD PERIMETRAL","[{id=compranet-1620524637144}]","020VSS005","true","Expirado","CONDUCCIÓN DE SEÑALES, ENLACES DEDICADOS, INTERNET, SEGURIDAD PERIMETRAL","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","533299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407284}]","CONDUCCIÓN DE SEÑALES, ENLACES DEDICADOS, INTERNET, SEGURIDAD PERIMETRAL","533299","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","610481","ocds-0ud2q6-XX-020VSS005-X81-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.979871766E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","diconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.979871766E8","533299"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864355]","[{identifier={legalName=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, scheme=RUPC, id=28156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E520-2014-1075565","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE SECUNDARIA Y PAQUETE PRIMARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE SECUNDARIA Y PAQUETE PRIMARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864355}]","PAQUETE SECUNDARIA Y PAQUETE PRIMARIA","1075565","true","Presencial","Diconsa, S.A. de C.V.","2014-08-20T00:00:00.000Z","1062618","ocds-0ud2q6-AA-020VSS998-E520-2014","false","[{}]","05. Adjudicación Directa LAASSP","181729519","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181729519","1075565","2014-06-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E71-2017-1527398","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","[{id=compranet-1620524637144}]","020VSS005","true","Activo","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1527398","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354}]","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","1527398","true","Electrónica","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1402309","ocds-0ud2q6-LA-020VSS005-E71-2017","false","[{}]","01. Licitación Pública LAASSP","181620989","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181620989","1527398",,"2017-06-30T18:40:00.000Z","2017-07-21T00:00:00.000Z","active","2017-07-17T10:00:00.000Z"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","complete","[PNPDMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971075]","[{address={countryName=México}, roles=supplier, name=PNPDMI SA DE CV, additionalIdentifiers={legalName=PNPDMI SA DE CV, scheme=RFC, verified=1, id=PNP120613932}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnpdmi-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E24-2021-2482033","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[pnpdmi-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","008VSS005","false","Activo","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2482033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971075}]","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONS","2482033",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2253475","ocds-0ud2q6-AA-008VSS005-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","180800000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PNPDMI SA DE CV, id=pnpdmi-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180800000","2482033",,"2021-04-12T15:18:00.000Z",,,"2021-03-16T15:00:00.000Z","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","Art. 41 fr. III","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","complete","[PNPDMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971075]","[{address={countryName=México}, roles=supplier, name=PNPDMI SA DE CV, additionalIdentifiers={legalName=PNPDMI SA DE CV, scheme=RFC, verified=1, id=PNP120613932}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnpdmi-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E24-2021-2485910","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[pnpdmi-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","008VSS005","false","Expirado","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2485910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971075}]","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONS","2485910",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2253475","ocds-0ud2q6-AA-008VSS005-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","180800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PNPDMI SA DE CV, id=pnpdmi-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180800000","2485910",,"2021-04-12T15:18:00.000Z",,,"2021-03-16T15:00:00.000Z","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","Art. 41 fr. III","SERVICIO INTEGRAL ESPECIALIZADO EN APOYO A ACTIVIDADES INSTITUCIONALES DE DICONSA, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887177]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1855-2016-1103880","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887177}]","MAIZ BLANCO","1103880","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1085643","ocds-0ud2q6-AA-020VSS998-E1855-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.787672682E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.787672682E8","1103880","2016-05-16T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[WN EL NOGAL SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934903]","[{address={countryName=México}, roles=supplier, name=WN EL NOGAL SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=wn-el-nogal-sc-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1172-2012-1162579","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[wn-el-nogal-sc-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934903}]","Maíz Blanco","1162579","true","Presencial","Diconsa, S.A. de C.V.","2012-06-30T00:00:00.000Z","1133054","ocds-0ud2q6-AA-020VSS998-E1172-2012","false","[{}]","05. Adjudicación Directa LAASSP","178500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=WN EL NOGAL SC DE RL DE CV, id=wn-el-nogal-sc-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500000","1162579","2012-03-14T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTORA AGRIMEX, S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074170]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA AGRIMEX, S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productora-agrimex-spr-s-de-rl}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E351-2017-1334120","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productora-agrimex-spr-s-de-rl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074170}]","MAIZ BLANCO","1334120","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279879","ocds-0ud2q6-AA-020VSS998-E351-2017","false","[{}]","05. Adjudicación Directa LAASSP","175598454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA AGRIMEX, S.P.R. DE R.L., id=productora-agrimex-spr-s-de-rl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175598454","1334120",,,,,,,,,
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-19T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[GRUPO VICENTE SUAREZ 73, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789770]","[{address={countryName=México}, roles=supplier, name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., details={type=company}, id=grupo-vicente-suarez-73-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16587-2019-2234437","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-vicente-suarez-73-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTA FRESCA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","FRUTA FRESCA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2234437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789770}]","FRUTA FRESCA","2234437",,"Presencial","Diconsa, S.A. de C.V.","2020-05-01T00:00:00.000Z","2047312","ocds-0ud2q6-AA-008VSS998-E16587-2019","false","[{}]","05. Adjudicación Directa LAASSP","174881045","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., id=grupo-vicente-suarez-73-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174881045","2234437",,"2020-01-08T18:15:00.000Z",,,"2019-12-19T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890531]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1251-2014-1107708","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890531}]","MAIZ BLANCO","1107708","true","Presencial","Diconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","1088938","ocds-0ud2q6-AA-020VSS998-E1251-2014","false","[{}]","05. Adjudicación Directa LAASSP","173122164","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173122164","1107708","2014-05-08T00:00:00.000Z",,,,,,,,
