"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 026/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-033-06-ORD DE SERV 026/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-constructivos-del-sur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciones de archivos","[{id=compranet3-1620530467436}]","16101113","Adecuaciones de archivos","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE SERV 026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE SERV 026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 026/2006&vv_provsino=0}]","Adecuaciones de archivos","ORD DE SERV 026/2006","COMISIÓN NACIONAL DEL AGUA","16101113-033-06","ocds-0ud2q6-16101113-033-06","269562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., id=sistemas-constructivos-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269562","ORD DE SERV 026/2006"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-043-/2007&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, details={type=person}, id=alejandro-jesus-vazquez-del-mercado-farrera}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-033-07-CNA-GRM-043-/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alejandro-jesus-vazquez-del-mercado-farrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","[{id=compranet3-1620530467436}]","16101113","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-043-/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-043-/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-043-/2007&vv_provsino=0}]","PERITAJE EN MATERIA DE SINIESTROS PARA LA CONAGUA","CNA-GRM-043-/2007","COMISIÓN NACIONAL DEL AGUA","16101113-033-07","ocds-0ud2q6-16101113-033-07","1185929.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO JESÚS VÁZQUEZ DEL MERCADO FARRERA, id=alejandro-jesus-vazquez-del-mercado-farrera}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185929.57","CNA-GRM-043-/2007"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-030/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-02-CNA-GRM-030/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de arrendamiento de equipos de radiolocalización","[{id=compranet3-1620530467436}]","16101113","Servicios de arrendamiento de equipos de radiolocalización","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-030/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-030/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Servicios de arrendamiento de equipos de radiolocalización","CNA-GRM-030/2003","COMISIÓN NACIONAL DEL AGUA","16101113-034-02","ocds-0ud2q6-16101113-034-02","380435.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380435.3","CNA-GRM-030/2003"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RAFAEL GUERRERO FRIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-064/2004&vv_provsino=0]","[{roles=supplier, name=RAFAEL GUERRERO FRIAS, details={type=person}, id=rafael-guerrero-frias}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-04-CNA-GRM-064/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[rafael-guerrero-frias]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-064/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-064/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-064/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CNA-GRM-064/2004","COMISIÓN NACIONAL DEL AGUA","16101113-034-04","ocds-0ud2q6-16101113-034-04","156557.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GUERRERO FRIAS, id=rafael-guerrero-frias}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156557.5","CNA-GRM-064/2004"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-052/2005&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-05-CNA-GRM-052/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","PRODUCCION Y VOLUMEN DE CAMPAýAS","[{id=compranet3-1620530467436}]","16101113","PRODUCCION Y VOLUMEN DE CAMPAýAS","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-052/2005&vv_provsino=0}]","PRODUCCION Y VOLUMEN DE CAMPAýAS","CNA-GRM-052/2005","COMISIÓN NACIONAL DEL AGUA","16101113-034-05","ocds-0ud2q6-16101113-034-05","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","CNA-GRM-052/2005"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-06-CNA-GRM-053/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-053/2006","COMISIÓN NACIONAL DEL AGUA","16101113-034-06","ocds-0ud2q6-16101113-034-06","4.161284095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161284095E8","CNA-GRM-053/2006"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DAGOBERTO HERNANDEZ MARTINEZ Y/O GAD SUPERVISIýN Y CONSTRUCCIýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNA-GRM-044/2007&vv_provsino=0]","[{roles=supplier, name=DAGOBERTO HERNANDEZ MARTINEZ Y/O GAD SUPERVISIýN Y CONSTRUCCIýN, details={type=company}, id=dagoberto-hernandez-martinez-yo-gad-supervisiyn-y-construcciyn}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-07-CNA-GRM-044/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[dagoberto-hernandez-martinez-yo-gad-supervisiyn-y-construcciyn]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","MANTENIMIENTO DE SELLADO DE 6,800 M2 DE FACHADA","[{id=compranet3-1620530467436}]","16101113","MANTENIMIENTO DE SELLADO DE 6,800 M2 DE FACHADA","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-044/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNA-GRM-044/2007&vv_provsino=0}]","Servicio de fumigaciýn y control de plagas, de los inmuebles que son ocupados por las Unidades Administrativas de la Comisiýn Nacional del Agua","CNA-GRM-044/2007","COMISIÓN NACIONAL DEL AGUA","16101113-034-07","ocds-0ud2q6-16101113-034-07","404600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAGOBERTO HERNANDEZ MARTINEZ Y/O GAD SUPERVISIýN Y CONSTRUCCIýN, id=dagoberto-hernandez-martinez-yo-gad-supervisiyn-y-construcciyn}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404600","CNA-GRM-044/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[INDUSTRIA DE SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-008/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=industria-de-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-07-CNA-GRM-008/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[industria-de-servicio-y-mantenimiento-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de fumigaciýn y control de plagas, de los inmuebles que son ocupados por las Unidades Administrativas de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de fumigaciýn y control de plagas, de los inmuebles que son ocupados por las Unidades Administrativas de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-008/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Servicio de fumigaciýn y control de plagas, de los inmuebles que son ocupados por las Unidades Administrativas de la Comisiýn Nacional del Agua","CNA-GRM-008/2008","COMISIÓN NACIONAL DEL AGUA","16101113-034-07","ocds-0ud2q6-16101113-034-07","711861.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=industria-de-servicio-y-mantenimiento-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711861.4","CNA-GRM-008/2008"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[REDES EMPRESARIALES DE TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-015/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDES EMPRESARIALES DE TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=redes-empresariales-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-035-02-CNA-GRM-015/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[redes-empresariales-de-telecomunicaciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a Conmutadores, Multiplexores y Redes de Área Local Lan","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo a Conmutadores, Multiplexores y Redes de Área Local Lan","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-015/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a Conmutadores, Multiplexores y Redes de Área Local Lan","CNA-GRM-015/2003","COMISIÓN NACIONAL DEL AGUA","16101113-035-02","ocds-0ud2q6-16101113-035-02","2549554.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES EMPRESARIALES DE TELECOMUNICACIONES S.A. DE C.V., id=redes-empresariales-de-telecomunicaciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549554.81","CNA-GRM-015/2003"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-065/2004&vv_provsino=0]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-035-04-CNA-GRM-065/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[corporacion-tecnica-ambiental-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-065/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-065/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-065/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CNA-GRM-065/2004","COMISIÓN NACIONAL DEL AGUA","16101113-035-04","ocds-0ud2q6-16101113-035-04","231348.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231348.24","CNA-GRM-065/2004"
