"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MIGUEL RENGEL CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-024/07&vv_provsino=0]","[{roles=supplier, name=MIGUEL RENGEL CAMPOS, details={type=person}, id=miguel-rengel-campos}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-055-07-GAF-CS-024/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-rengel-campos]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de consultoria y asesoria para la administracion de riesgos de coberturas y auditoria del cumplimiento de los cesionarios de garantizar el aseguramiento de los bienes cesionados","[{id=compranet3-1620530467436}]","9182001","Servicio de consultoria y asesoria para la administracion de riesgos de coberturas y auditoria del cumplimiento de los cesionarios de garantizar el aseguramiento de los bienes cesionados","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-024/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-024/07&vv_provsino=0}]","Servicio de consultoria y asesoria para la administracion de riesgos de coberturas y auditoria del cumplimiento de los cesionarios de garantizar el aseguramiento de los bienes cesionados","GAF-CS-024/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-055-07","ocds-0ud2q6-09182001-055-07","186500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL RENGEL CAMPOS, id=miguel-rengel-campos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186500","GAF-CS-024/07"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10240/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISION DEL GOLFO, S.A. DE C.V., details={type=company}, id=television-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-055-08-OS-10240/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de transmision de capsulas informativas de 60 segundos en noticieros","[{id=compranet3-1620530467436}]","9182001","Servicio de transmision de capsulas informativas de 60 segundos en noticieros","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10240/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10240/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10240/2008&vv_provsino=0}]","Servicio de transmision de capsulas informativas de 60 segundos en noticieros","OS-10240/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-055-08","ocds-0ud2q6-09182001-055-08","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DEL GOLFO, S.A. DE C.V., id=television-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","OS-10240/2008"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HOTEL ALAMEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11718/2009&vv_provsino=0]","[{roles=supplier, name=HOTEL ALAMEDA, S.A. DE C.V., details={type=company}, id=hotel-alameda-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-055-09-OS-11718/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hotel-alameda-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de stand en el Congreso Portuario Nacional de ATOP y AMIP en el Hotel Galeria Plaza en Boca del Rio, Veracruz","[{id=compranet3-1620530467436}]","9182001","Servicio de stand en el Congreso Portuario Nacional de ATOP y AMIP en el Hotel Galeria Plaza en Boca del Rio, Veracruz","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11718/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11718/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11718/2009&vv_provsino=0}]","Servicio de stand en el Congreso Portuario Nacional de ATOP y AMIP en el Hotel Galeria Plaza en Boca del Rio, Veracruz","OS-11718/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-055-09","ocds-0ud2q6-09182001-055-09","46460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL ALAMEDA, S.A. DE C.V., id=hotel-alameda-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46460","OS-11718/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12725&vv_provsino=0]","[{roles=supplier, name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, details={type=company}, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-055-10-12725","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sytenet-systems-telecomunications-&-networks-sde-rlmi]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE REUBICACION Y ACONDICIONAMIENTO DE ANTENA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE REUBICACION Y ACONDICIONAMIENTO DE ANTENA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12725&vv_provsino=0}]","SERVICIO DE REUBICACION Y ACONDICIONAMIENTO DE ANTENA","12725","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-055-10","ocds-0ud2q6-09182001-055-10","18437.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18437.5","12725"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[EXCELENCIA ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-037/06&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA ANALITICA, S.A. DE C.V., details={type=company}, id=excelencia-analitica-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-056-06-GAF-CS-037/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[excelencia-analitica-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ASESORIA EN CONSULTORIA PARA SISTEMAS DE POLIZAS EN LOS PROCESOS DE LICITACION, VIDA Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ASESORIA EN CONSULTORIA PARA SISTEMAS DE POLIZAS EN LOS PROCESOS DE LICITACION, VIDA Y GASTOS MEDICOS MAYORES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-037/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-037/06&vv_provsino=0}]","SERVICIO DE ASESORIA EN CONSULTORIA PARA SISTEMAS DE POLIZAS EN LOS PROCESOS DE LICITACION, VIDA Y GASTOS MEDICOS MAYORES","GAF-CS-037/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-056-06","ocds-0ud2q6-09182001-056-06","173000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA ANALITICA, S.A. DE C.V., id=excelencia-analitica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173000","GAF-CS-037/06"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRO TRAINMAR MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-8699/2007&vv_provsino=0]","[{roles=supplier, name=CENTRO TRAINMAR MEXICO, A.C., details={type=company}, id=centro-trainmar-mexico-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-056-07-OS-8699/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[centro-trainmar-mexico-ac]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Estudio del analidid de los ervicios portuarios y conexos en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182001","Estudio del analidid de los ervicios portuarios y conexos en el Puerto de Veracruz","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-8699/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-8699/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-8699/2007&vv_provsino=0}]","Estudio del analidid de los ervicios portuarios y conexos en el Puerto de Veracruz","OS-8699/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-056-07","ocds-0ud2q6-09182001-056-07","144309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TRAINMAR MEXICO, A.C., id=centro-trainmar-mexico-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144309","OS-8699/2007"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[VICTORINOX MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10270/2008&vv_provsino=0]","[{roles=supplier, name=VICTORINOX MEXICO, S. A. DE C. V., details={type=company}, id=victorinox-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-056-08-OS-10270/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victorinox-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Articulos promocionales de acuerdo a la lista anexa, relojes marca Victorinox","[{id=compranet3-1620530467436}]","9182001","Articulos promocionales de acuerdo a la lista anexa, relojes marca Victorinox","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10270/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10270/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10270/2008&vv_provsino=0}]","Articulos promocionales de acuerdo a la lista anexa, relojes marca Victorinox","OS-10270/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-056-08","ocds-0ud2q6-09182001-056-08","193398.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORINOX MEXICO, S. A. DE C. V., id=victorinox-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193398.8","OS-10270/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11724/2009&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-056-09-OS-11724/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[industrial-maritima-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de mantenimiento y reparacion al CCTM","[{id=compranet3-1620530467436}]","9182001","Servicio de mantenimiento y reparacion al CCTM","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11724/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11724/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11724/2009&vv_provsino=0}]","Servicio de mantenimiento y reparacion al CCTM","OS-11724/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-056-09","ocds-0ud2q6-09182001-056-09","1520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520","OS-11724/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12721&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-056-10-12721","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[industrial-maritima-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A LAS ANTENAS DEL CCTM","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE MANTENIMIENTO A LAS ANTENAS DEL CCTM","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12721&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LAS ANTENAS DEL CCTM","12721","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-056-10","ocds-0ud2q6-09182001-056-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ, S.A. DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","12721"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MVS MULTIVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/7201/2006&vv_provsino=0]","[{roles=supplier, name=MVS MULTIVISIÓN, S.A. DE C.V., details={type=company}, id=mvs-multivision-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-057-06-OS/7201/2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mvs-multivision-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS PUBLICITARIOS Y ACCIONES ESPECIALES EN TELEVISION DE LA CAMPAýA ""QUE HACEN LOS PUERTOS DE MEXICO""","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE TRANSMISION DE SPOTS PUBLICITARIOS Y ACCIONES ESPECIALES EN TELEVISION DE LA CAMPAýA ""QUE HACEN LOS PUERTOS DE MEXICO""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS/7201/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/7201/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/7201/2006&vv_provsino=0}]","SERVICIO DE TRANSMISION DE SPOTS PUBLICITARIOS Y ACCIONES ESPECIALES EN TELEVISION DE LA CAMPAýA ""QUE HACEN LOS PUERTOS DE MEXICO""","OS/7201/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-057-06","ocds-0ud2q6-09182001-057-06","136956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS MULTIVISIÓN, S.A. DE C.V., id=mvs-multivision-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136956.52","OS/7201/2006"
