"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T09:33:53.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","5768000.8","CRC","COLEGIO UNIVERSITARIO DE LIMON","2018LA-000006-0005000001-432018110200013","[contract]","colegio-universitario-de-limon","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432018110200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0005000001}]","432018110200013","2019-06-29T09:33:53.000Z","2018LA-000006-0005000001","ocds-rwubve-2018LA-000006-0005000001","[BIENES]","3321400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","5768000.8","https://www.sicop.go.cr/index.jsp","buyer","3321400","432018110200013"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T11:43:04.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3279800","CRC","COLEGIO UNIVERSITARIO DE LIMON","2018LA-000005-0005000001-432018000700015","[contract]","colegio-universitario-de-limon","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432018000700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005000001}]","432018000700015","2019-08-17T11:43:04.000Z","2018LA-000005-0005000001","ocds-rwubve-2018LA-000005-0005000001","[BIENES]","762020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3279800","https://www.sicop.go.cr/index.jsp","buyer","762020","432018000700015","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-20T10:50:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","350000","CRC","Correos de Costa Rica S.A.","2018CE-000046-0000300001-432018151300146","[contract]","correos-de-costa-rica-sa","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001}]","432018151300146",,"2018CE-000046-0000300001","ocds-rwubve-2018CE-000046-0000300001","[BIENES]","1419800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1419800","432018151300146",,"2018-11-19T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T12:50:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000195-0012300001-432018004000435","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS, UNIFORMES, BANDERA, SALVEQUES, VALIJAS Y BOTAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001}]","432018004000435",,"2018CD-000195-0012300001","ocds-rwubve-2018CD-000195-0012300001","[BIENES]","117000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","117000","432018004000435","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T12:35:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","750000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000087-0006100001-432018001300113","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES E IMPLEMENTOS DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006100001}]","432018001300113",,"2018CD-000087-0006100001","ocds-rwubve-2018CD-000087-0006100001","[BIENES]","526100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","750000","https://www.sicop.go.cr/index.jsp","buyer","526100","432018001300113","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T07:08:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","720000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000144-0010400001-432018002600409","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001}]","432018002600409","2018-11-12T07:08:31.000Z","2018CD-000144-0010400001","ocds-rwubve-2018CD-000144-0010400001","[BIENES]","4498440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","720000","https://www.sicop.go.cr/index.jsp","buyer","4498440","432018002600409","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:14:15.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","300000","CRC","MUNICIPALIDAD DE EL GUARCO","2018CD-000060-0012000001-432018001100062","[contract]","municipalidad-de-el-guarco","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camisetas para encuentro Cantonal de las juventudes 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432018001100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0012000001}]","432018001100062","2019-01-10T09:14:15.000Z","2018CD-000060-0012000001","ocds-rwubve-2018CD-000060-0012000001","[BIENES]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","300000","https://www.sicop.go.cr/index.jsp","buyer","285000","432018001100062","true",,"El Guarco","Cartago"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T16:06:31.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","249984","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000182-0010200001-432018000100209","[contract]","teatro-popular-melico-salazar","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisetas de la Comisión Institucional de Accesibilidad para personas con Discapacidad - Teatro Popular Melico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0010200001}]","432018000100209",,"2018CD-000182-0010200001","ocds-rwubve-2018CD-000182-0010200001","[BIENES]","133680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","249984","https://www.sicop.go.cr/index.jsp","buyer","133680","432018000100209","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T07:16:42.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000182-0010400001-432018002600451","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLSOS DE YUTE, LLAVEROS Y CARPETAS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0010400001}]","432018002600451",,"2018CD-000182-0010400001","ocds-rwubve-2018CD-000182-0010400001","[BIENES]","394740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","394740","432018002600451","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T08:16:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000200-0015499999-432018013500171","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PROMOCIONALES PARA EL SERVICIO DE SEGURIDAD ELECTRONICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000200-0015499999}]","432018013500171",,"2018CD-000200-0015499999","ocds-rwubve-2018CD-000200-0015499999","[SERVICIOS]","332545.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","332545.5","432018013500171","true",,"San José","San José"
