"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=00637&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-003-05-95","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corphomed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637087","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=00637&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo Medico y de Laboratorio","95","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-003-05","ocds-0ud2q6-00637087-003-05","1817.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817.14","95"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-EQM-09/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-006-04-SSSLP-PI06-EQM-09/04","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[corphomed-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","53102001","Equipo Médico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI06-EQM-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI06-EQM-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI06-EQM-09/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio","SSSLP-PI06-EQM-09/04","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-006-04","ocds-0ud2q6-53102001-006-04","1815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815","SSSLP-PI06-EQM-09/04"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=121&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-016-03-D30314","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Material de Curación y Material Radiologico, Grupos de Suministros 060 y 070","[{id=compranet3-1620530467436}]","641121","Material de Curación y Material Radiologico, Grupos de Suministros 060 y 070","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","D30314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=121&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material de Curación y Material Radiologico, Grupos de Suministros 060 y 070","D30314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-016-03","ocds-0ud2q6-00641121-016-03","1761.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761.55","D30314"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40486&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-039-04-D40486","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40486&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","D40486","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-039-04","ocds-0ud2q6-00641188-039-04","1672.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672.81","D40486"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40028&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-078-03-D40028","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D40028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40028&p_CveDep=00641&p_CveUni=131&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de Material de curación para las Delegaciones Estatales en Chihuahua y Durango","D40028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-078-03","ocds-0ud2q6-00641131-078-03","1570.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570.8","D40028"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61295&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-083-06-D61295","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61295&p_CveDep=00641&p_CveUni=207&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE CURACION Y MEDICAMENTOS INNOVADORES, GENERICOS INTERCAMBIABLES Y GENERICOS","D61295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-083-06","ocds-0ud2q6-00641207-083-06","1566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566","D61295"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-007-05-D50214","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MATERIAL DE LABORATORIO INTERNACIONAL","[{id=compranet3-1620530467436}]","641274","MATERIAL DE LABORATORIO INTERNACIONAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LABORATORIO INTERNACIONAL","D50214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-007-05","ocds-0ud2q6-00641274-007-05","1274.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274.4","D50214"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50351&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-05-D50351","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50351&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","D50351","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-05","ocds-0ud2q6-00641271-010-05","1174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174.4","D50351"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=091&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-063-03-D40062","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","material de curación","[{id=compranet3-1620530467436}]","641091","material de curación","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=091&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","material de curación","D40062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-063-03","ocds-0ud2q6-00641091-063-03","1044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044","D40062"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40189&p_CveDep=00641&p_CveUni=187&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-012-04-D40189","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","material de laboratorio, vidrieria y reactivos","[{id=compranet3-1620530467436}]","641187","material de laboratorio, vidrieria y reactivos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40189&p_CveDep=00641&p_CveUni=187&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","material de laboratorio, vidrieria y reactivos","D40189","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-012-04","ocds-0ud2q6-00641187-012-04","1014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014","D40189"
