"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROJECTS &INDUSTRIAL PRODUCTS, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40003001/06&vv_provsino=0]","[{roles=supplier, name=PROJECTS &INDUSTRIAL PRODUCTS, LLC., details={type=company}, id=projects-&industrial-products-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-090-06-CB-400-RM40003001/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[projects-&industrial-products-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CONEXION Y SIN COSTURA","[{id=compranet3-1620530467436}]","18578010","CONEXION Y SIN COSTURA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40003001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40003001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40003001/06&vv_provsino=0}]","CONEXION Y SIN COSTURA","CB-400-RM40003001/06","PEMEX PETROQUÍMICA","18578010-090-06","ocds-0ud2q6-18578010-090-06","28707124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROJECTS &INDUSTRIAL PRODUCTS, LLC., id=projects-&industrial-products-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28707124","CB-400-RM40003001/06"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4005280-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-009-09-CO-OF-006-4005280-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-006-4005280-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-006-4005280-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4005280-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","CO-OF-006-4005280-09","PEMEX PETROQUÍMICA","18578025-009-09","ocds-0ud2q6-18578025-009-09","2.853961879E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.853961879E7","CO-OF-006-4005280-09"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-005-4004855&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-008-09-S-MO-AD-005-4004855","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMINETO INTEGRAL DE AGUA DE ENFRIAMIENTO DEL SISTEMA DE36D01 CON TECNOLOGIA 3D TRASAR","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRATAMINETO INTEGRAL DE AGUA DE ENFRIAMIENTO DEL SISTEMA DE36D01 CON TECNOLOGIA 3D TRASAR","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","S-MO-AD-005-4004855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-MO-AD-005-4004855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S-MO-AD-005-4004855&vv_provsino=0}]","Control y eliminación de fugas en vivo y bajo presión en el Complejo Petroquímico Morelos","S-MO-AD-005-4004855","PEMEX PETROQUÍMICA","18578019-008-09","ocds-0ud2q6-18578019-008-09","28050250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28050250","S-MO-AD-005-4004855"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4002439/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-018-07-CB-400-RM-4002439/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","adquisiciýn consolidada de cloro lýquido anhýdro","[{id=compranet3-1620530467436}]","18578010","adquisiciýn consolidada de cloro lýquido anhýdro","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002439/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002439/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4002439/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","adquisiciýn consolidada de cloro lýquido anhýdro","CB-400-RM-4002439/07","PEMEX PETROQUÍMICA","18578010-018-07","ocds-0ud2q6-18578010-018-07","2.790406043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.790406043E7","CB-400-RM-4002439/07"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007836&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-008-04-4600007836","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","[{id=compranet3-1620530467436}]","18578010","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","4600007836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007836&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","4600007836","PEMEX PETROQUÍMICA","18578010-008-04","ocds-0ud2q6-18578010-008-04","27593100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27593100","4600007836"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-025-08-CO-OF-019-4003767-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-019-4003767-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-019-4003767-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","CO-OF-019-4003767-08","PEMEX PETROQUÍMICA","18578025-025-08","ocds-0ud2q6-18578025-025-08","2.745808769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745808769E7","CO-OF-019-4003767-08"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-014-4005790-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-012-09-CO-OF-014-4005790-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de estructuras metalicas de los quemadores elevados de la planta de derivados Clorados III, en el Complejo Petroquímico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de estructuras metalicas de los quemadores elevados de la planta de derivados Clorados III, en el Complejo Petroquímico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-014-4005790-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-014-4005790-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-014-4005790-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de estructuras metalicas de los quemadores elevados de la planta de derivados Clorados III, en el Complejo Petroquímico Pajaritos","CO-OF-014-4005790-09","PEMEX PETROQUÍMICA","18578025-012-09","ocds-0ud2q6-18578025-012-09","2.694821036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.694821036E7","CO-OF-014-4005790-09"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[ATICA CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-017/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATICA CORPORACION, S.A. DE C.V., details={type=company}, id=atica-corporacion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-05-CO-MSI-017/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[atica-corporacion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","[{id=compranet3-1620530467436}]","18578008","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-017/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","CO-MSI-017/05","PEMEX PETROQUÍMICA","18578008-003-05","ocds-0ud2q6-18578008-003-05","2.656945422E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATICA CORPORACION, S.A. DE C.V., id=atica-corporacion-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.656945422E7","CO-MSI-017/05"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM40002013/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-430-RM40002013/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-430-RM40002013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM40002013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM40002013/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-430-RM40002013/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","26258400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26258400","CB-430-RM40002013/05"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4007065-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-011-10-CO-OF-011-4007065-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","REHABILITACION DE ESTRUCTURAS EN LAS PLANTAS Y RACKS DE LINEAS EN EL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet3-1620530467436}]","18578025","REHABILITACION DE ESTRUCTURAS EN LAS PLANTAS Y RACKS DE LINEAS EN EL COMPLEJO PETROQUIMICO PAJARITOS","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-011-4007065-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-011-4007065-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4007065-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE ESTRUCTURAS EN LAS PLANTAS Y RACKS DE LINEAS EN EL COMPLEJO PETROQUIMICO PAJARITOS","CO-OF-011-4007065-10","PEMEX PETROQUÍMICA","18578025-011-10","ocds-0ud2q6-18578025-011-10","2.623984989E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS TECNICOS DEL SURESTE, S.A. DE C.V., id=construcciones-y-servicios-tecnicos-del-sureste-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.623984989E7","CO-OF-011-4007065-10"
