"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-25T08:28:00.000Z","2015-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SERVICIO AUTOMOTRIZ RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414640]","[{identifier={legalName=SERVICIO AUTOMOTRIZ RODRIGUEZ SA DE CV, scheme=RUPC, id=5424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N29-2014-741658","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicio-automotriz-rodriguez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-06-26T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SUMINISTRO DE LLANTAS PARA PARQUE VEHÍCULAR DE LA ROZVM.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SUMINISTRO DE LLANTAS PARA PARQUE VEHÍCULAR DE LA ROZVM.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","741658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414640}]","SUMINISTRO DE LLANTAS PARA PARQUE VEHÍCULAR DE LA ROZVM.","741658","true","Mixta","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","620945","ocds-0ud2q6-AA-018TOQ797-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54461.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO AUTOMOTRIZ RODRIGUEZ SA DE CV, id=servicio-automotriz-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54461.52","741658"
"2019-01-24T01:17:24.000Z","2015-11-18T17:39:00.000Z","2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744460]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N29-2015-1008866","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporativo-rosas-construcciones-y-proyectos-integrales-de-cali]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-11-20T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de proyecto constructivo de terracerias.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de proyecto constructivo de terracerias.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1008866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744460}]","SERVICIO DE PROYECTO CONSTRUCTIVO DE TERRACERIAS.","1008866","true","Mixta","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","947456","ocds-0ud2q6-AA-018TOQ797-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31705.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31705.91","1008866"
"2019-11-08T17:40:02.000Z","2012-02-09T17:17:00.000Z","2012-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[EMBOTELLADORA DION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564898]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA DION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=embotelladora-dion-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N3-2012-219401","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[embotelladora-dion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-02-16T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro y distribución de garrafones de agua purificada","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro y distribución de garrafones de agua purificada","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564898}]","Suministro y distribución de garrafones de agua purificada","219401","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139349","ocds-0ud2q6-AA-018TOQ797-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA DION SA DE CV, id=embotelladora-dion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26020","219401"
"2019-01-24T01:18:06.000Z","2013-02-15T13:50:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[BLANCA LILIAM ARAIZA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222982]","[{identifier={legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLANCA LILIAM ARAIZA CASTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-liliam-araiza-castillo}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N3-2013-320171","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[blanca-liliam-araiza-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-02-21T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE FUMIGACIÓN A INSTALACIONES DE LA RESIDENCIA DE OBRA DE ZONA VALLE DE MÉXICO.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE FUMIGACIÓN A INSTALACIONES DE LA RESIDENCIA DE OBRA DE ZONA VALLE DE MÉXICO.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222982}]","SERVICIO DE FUMIGACIÓN","320171","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","345669","ocds-0ud2q6-AA-018TOQ797-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA LILIAM ARAIZA CASTILLO, id=blanca-liliam-araiza-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","320171"
"2019-11-08T17:40:02.000Z","2012-07-13T15:26:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO CHULAVISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137710]","[{address={countryName=México}, roles=supplier, name=GRUPO CHULAVISTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-chulavista-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N30-2012-159684","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-chulavista-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-07-19T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Preparación de zona a Reforestar.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Preparación de zona a Reforestar.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","159684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137710}]","Preparación de zona a Reforestar.","159684","true","Mixta","Comisión Federal de Electricidad","2012-08-04T00:00:00.000Z","220646","ocds-0ud2q6-AA-018TOQ797-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CHULAVISTA, S.A. DE C.V., id=grupo-chulavista-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33800","159684"
"2019-01-24T01:18:06.000Z","2013-05-17T12:07:00.000Z","2013-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO CHULAVISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255430]","[{address={countryName=México}, roles=supplier, name=GRUPO CHULAVISTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-chulavista-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N30-2013-459691","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-chulavista-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-05-22T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. 800631631 DE MTTO A 01 HA DE REFORESTACIÓN PARQUE ESTATAL SIERRA HERMOSA.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. 800631631 DE MTTO A 01 HA DE REFORESTACIÓN PARQUE ESTATAL SIERRA HERMOSA.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","459691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255430}]","SERVICIO DE MANTENIMIENTO A LA REFORESTACIÓN DE UNA HECTÁREA","459691","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","391927","ocds-0ud2q6-AA-018TOQ797-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CHULAVISTA, S.A. DE C.V., id=grupo-chulavista-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","459691"
"2019-01-24T01:17:46.000Z","2014-06-26T12:40:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CORPORATIVO GAFERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416033]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAFERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gaferma-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N30-2014-699165","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporativo-gaferma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-06-30T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE CLASIFICACIÓN DE BIENES.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE CLASIFICACIÓN DE BIENES.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","699165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416033}]","SERVICIO DE CLASIFICACIÓN DE BIENES.","699165","true","Mixta","Comisión Federal de Electricidad","2014-07-16T00:00:00.000Z","622840","ocds-0ud2q6-AA-018TOQ797-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GAFERMA SA DE CV, id=corporativo-gaferma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57550","699165"
"2019-01-24T01:17:24.000Z","2015-11-19T18:06:00.000Z","2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737596]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N30-2015-1008929","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-11-23T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de traslado de módulos metálicos de 4""","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de traslado de módulos metálicos de 4""","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1008929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737596}]","Servicio de Traslado de módulos metálicos de 4""","1008929","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","940656","ocds-0ud2q6-AA-018TOQ797-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149512.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149512.9","1008929"
"2019-01-24T01:18:06.000Z","2013-05-17T15:06:00.000Z","2013-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[TOVAR ELECTROEQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255617]","[{identifier={legalName=TOVAR ELECTROEQUIPOS SA DE CV, scheme=RUPC, id=110080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOVAR ELECTROEQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tovar-electroequipos-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N31-2013-339867","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[tovar-electroequipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-05-22T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. ADQUISICIÓN DE CABLE PARA LA S.E. PIR","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. ADQUISICIÓN DE CABLE PARA LA S.E. PIR","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","339867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255617}]","Adquisición de Cable para la S.E. PIR.","339867","true","Mixta","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","392155","ocds-0ud2q6-AA-018TOQ797-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92358","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOVAR ELECTROEQUIPOS SA DE CV, id=tovar-electroequipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92358","339867"
"2019-11-08T17:40:02.000Z","2012-07-13T17:08:00.000Z","2012-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[PABLO JAVIER RUIZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137920]","[{address={countryName=México}, roles=supplier, name=PABLO JAVIER RUIZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pablo-javier-ruiz-meza}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N32-2012-227191","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[pablo-javier-ruiz-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-07-17T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","REQUISICIÓN DE SERVICIOS DE AVALÚOS.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","REQUISICIÓN DE SERVICIOS DE AVALÚOS.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","227191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137920}]","REQUISICIÓN DE SERVICIOS DE AVALÚOS.","227191","true","Mixta","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","221537","ocds-0ud2q6-AA-018TOQ797-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45807.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO JAVIER RUIZ MEZA, id=pablo-javier-ruiz-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45807.74","227191"
