"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4192/2011]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4192/2011-CADQ/4192/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4192/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4192/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4192/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4192/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4192/2011","ocds-0ud2q6-CADQ/4192/2011","60000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE C.V., id=desarrollo-social-lechero-spr-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000000","CADQ/4192/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SUNILEC S.P.R. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/461/2014]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. C.V., details={type=company}, id=sunilec-spr-de-rl-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/461/2014-CADQ/461/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sunilec-spr-de-rl-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/461/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/461/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/461/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/461/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/461/2014","ocds-0ud2q6-CADQ/461/2014","60000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. C.V., id=sunilec-spr-de-rl-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000000","CADQ/461/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CINCO PRODUCTORES S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7082/2009]","[{roles=supplier, name=CINCO PRODUCTORES S.C. DE R.L., details={type=company}, id=cinco-productores-sc-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7082/2009-CADQ/7082/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[cinco-productores-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7082/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7082/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7082/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7082/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7082/2009","ocds-0ud2q6-CADQ/7082/2009","60000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINCO PRODUCTORES S.C. DE R.L., id=cinco-productores-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000000","CADQ/7082/2009"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2007]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/604/2007-CADQ/604/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/604/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/604/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2007}]","ADQUISICION DE VALES DE CONSUMO DE ALIMENTOS Y DE DESPENSA","CADQ/604/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/604/2007","ocds-0ud2q6-CADQ/604/2007","59756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59756000","CADQ/604/2007"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1395/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS, details={type=company}, id=centro-de-acopio-de-san-juan-de-los-lagos}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/1395/2015-CADQ/1395/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-san-juan-de-los-lagos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/1395/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1395/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1395/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1395/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1395/2015","ocds-0ud2q6-CADQ/1395/2015","59675000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS, id=centro-de-acopio-de-san-juan-de-los-lagos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59675000","CADQ/1395/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2752/2015]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2752/2015-CADQ/2752/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2752/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2752/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2752/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2752/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2752/2015","ocds-0ud2q6-CADQ/2752/2015","59548000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59548000","CADQ/2752/2015"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriasles-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/257/2011-CADQ/257/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriasles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/257/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/257/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","CADQ/257/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/257/2011","ocds-0ud2q6-CADQ/257/2011","5.88072231E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., id=empaques-plasticos-industriasles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.88072231E7","CADQ/257/2011"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2758/2015]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2758/2015-CADQ/2758/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2758/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2758/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2758/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2758/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2758/2015","ocds-0ud2q6-CADQ/2758/2015","58118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58118000","CADQ/2758/2015"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[OLEOSUR S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/307/2016]","[{roles=supplier, name=OLEOSUR S.A.P.I. DE C.V., details={type=company}, id=oleosur-sapi-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/307/2016-CADQ/307/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[oleosur-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/307/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/307/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/307/2016}]","SUMINISTRO DE ACEITE VEGETAL","CADQ/307/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/307/2016","ocds-0ud2q6-CADQ/307/2016","5.78805359E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEOSUR S.A.P.I. DE C.V., id=oleosur-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.78805359E7","CADQ/307/2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SUNILEC S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/624/2016]","[{roles=supplier, name=SUNILEC S.P.R. DE R.L. DE C.V., details={type=company}, id=sunilec-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/624/2016-CADQ/624/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sunilec-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/624/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/624/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/624/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/624/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/624/2016","ocds-0ud2q6-CADQ/624/2016","5.73010515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNILEC S.P.R. DE R.L. DE C.V., id=sunilec-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.73010515E7","CADQ/624/2016"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Sistema Para El Desarrollo Integral De La Familia De Chihuahua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/597/2007]","[{roles=supplier, name=Sistema Para El Desarrollo Integral De La Familia De Chihuahua, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-de-chihuahua}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/597/2007-CADQ/597/2007","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[sistema-para-el-desarrollo-integral-de-la-familia-de-chihuahua]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compraventa De 1 500 T.M. De Leche Entera Y/O Descremada En Polvo","[{id=pot-1620519810584}]","Compraventa De 1 500 T.M. De Leche Entera Y/O Descremada En Polvo","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/597/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/597/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/597/2007}]","Compraventa De 1 500 T.M. De Leche Entera Y/O Descremada En Polvo","CADQ/597/2007","LICONSA S.A. DE C.V.","2007-03-31T00:00:00.000Z","CADQ/597/2007","ocds-0ud2q6-CADQ/597/2007","57120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema Para El Desarrollo Integral De La Familia De Chihuahua, id=sistema-para-el-desarrollo-integral-de-la-familia-de-chihuahua}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57120000","CADQ/597/2007"
"2021-05-09T00:24:27.000Z","2008-12-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2008]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/5983/2008-PSG/5983/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/5983/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5983/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2008}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL","PSG/5983/2008","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/5983/2008","ocds-0ud2q6-PSG/5983/2008","5.704588662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.704588662E7","PSG/5983/2008"
"2021-05-09T00:24:27.000Z","2013-06-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2006/2013]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2006/2013-CADQ/2006/2013","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2006/2013}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2006/2013","LICONSA S.A. DE C.V.","2013-09-28T00:00:00.000Z","CADQ/2006/2013","ocds-0ud2q6-CADQ/2006/2013","56000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000000","CADQ/2006/2013"
