"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MAD KORVUS DE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mad Korvus de Mexico S de RL de CV","0","345600","0","mad-korvus-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BERYHUERT S.A. DE C.V.","0","64.66","0","beryhuert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAMBRO DIALISIS DE MEXICO S. DE","0","142065","0","gambro-dialisis-de-mexico-s-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAGUI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RAGUI SA DE CV","0","170548.25","0","ragui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ALERTA SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=ALERTA SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALERTA SERVICIOS EMPRESARIALES SA DE CV","0","1137084","0","alerta-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Catapulta Play, S.A. de C.V.}, {name=CATAPULTA PLAY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CATAPULTA PLAY SA DE CV","0","2870500","0","catapulta-play-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS MERIDIANO OCCIDENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA DE BIENES Y SERVICIOS MERIDIANO OCCIDENTAL SA DE CV","0","468000","0","comercializadora-de-bienes-y-servicios-meridiano-occidental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV, scheme=RUPC, id=603641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=GIP170404236}]","0","[{name=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV","0","4267150.890000001","0","grupo-integrador-de-plataformas-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EQUIPO MEDICO Y DE LABORATORIO PIXAN S.A. DE C.V.","0","715000","0","equipo-medico-y-de-laboratorio-pixan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO FEJJOM SA DE CV, scheme=RFC, verified=1, id=CFE0603318H5}]","0","[{name=CORPORATIVO FEJJOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO FEJJOM SA DE CV","0","3444869.23","0","corporativo-fejjom-sa-de-cv","0"
