"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368431}]","TUPY S.A.","tupy-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367850}, {id=mujeres2020-1619230420841}]","BRASIL BROKERS PARTICIPACOES S.A.","brasil-brokers-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367973}, {id=mujeres2020-1619230421294}]","CONC ROD AYRTON SENNA E CARV PINTO S.A.-ECOPISTAS","conc-rod-ayrton-senna-e-carv-pinto-sa-ecopistas","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}]","TEXTIL RENAUXVIEW S.A.","textil-renauxview-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368232}, {id=mujeres2020-1619230425023}]","NORTEC QUÍMICA S.A.","nortec-quimica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424218}, {id=mujeres2019-1619230368175}]","MANGELS INDUSTRIAL S.A.","mangels-industrial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367759}]","ADVANCED DIGITAL HEALTH MEDICINA PREVENTIVA S.A.","advanced-digital-health-medicina-preventiva-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426024}, {id=mujeres2019-1619230368297}]","RB CAPITAL SECURITIZADORA S.A.","rb-capital-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367866}, {id=mujeres2020-1619230420859}]","BRQ SOLUCOES EM INFORMATICA S.A.","brq-solucoes-em-informatica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367834}]","BICICLETAS MONARK S.A.","bicicletas-monark-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367948}]","CIA SANEAMENTO DE MINAS GERAIS-COPASA MG","cia-saneamento-de-minas-gerais-copasa-mg","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367970}]","CONC RIO-TERESOPOLIS S.A.","conc-rio-teresopolis-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367880}]","CEMEPE INVESTIMENTOS S.A.","cemepe-investimentos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367833}]","BETA SECURITIZADORA S.A.","beta-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367859}]","BRAZIL REALTY CIA SECURIT. CRÉD. IMOBILIÁRIOS","brazil-realty-cia-securit-cred-imobiliarios","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367897}]","CESP - CIA ENERGETICA DE SAO PAULO","cesp---cia-energetica-de-sao-paulo","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367874}, {id=mujeres2020-1619230420936}]","CCR S.A.","ccr-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
