"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LEVELK MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-1032-2008&vv_provsino=0]","[{roles=supplier, name=LEVELK MEXICO,S.A. DE C.V., details={type=company}, id=levelk-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-221-08-P-1032-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[levelk-mexico-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","GASTOS DE PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-1032-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-1032-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-1032-2008&vv_provsino=0}]","GASTOS DE PUBLICIDAD","P-1032-2008","NACIONAL FINANCIERA, S.N.C.","06780001-221-08","ocds-0ud2q6-06780001-221-08","391160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVELK MEXICO,S.A. DE C.V., id=levelk-mexico-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391160","P-1032-2008"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[VINOS Y MAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0696-2009-2009-1&vv_provsino=0]","[{roles=supplier, name=VINOS Y MAS, S.A. DE C.V., details={type=company}, id=vinos-y-mas-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-221-09-P-0696-2009-2009-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[vinos-y-mas-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet3-1620530467436}]","6780001","EVENTOS ESPECIALES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0696-2009-2009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0696-2009-2009-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0696-2009-2009-1&vv_provsino=0}]","EVENTOS ESPECIALES","P-0696-2009-2009-1","NACIONAL FINANCIERA, S.N.C.","06780001-221-09","ocds-0ud2q6-06780001-221-09","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VINOS Y MAS, S.A. DE C.V., id=vinos-y-mas-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","P-0696-2009-2009-1"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PRESBURGER SLOVIK SALOMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0033-2010&vv_provsino=0]","[{roles=supplier, name=PRESBURGER SLOVIK SALOMON, details={type=person}, id=presburger-slovik-salomon}]","Nacional","MXN","Unidad de Adquisiciones","06780001-221-10-P-0033-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[presburger-slovik-salomon]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","6780001","CONSULTORIA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0033-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0033-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0033-2010&vv_provsino=0}]","CONSULTORIA","P-0033-2010","NACIONAL FINANCIERA, S.N.C.","06780001-221-10","ocds-0ud2q6-06780001-221-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESBURGER SLOVIK SALOMON, id=presburger-slovik-salomon}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","P-0033-2010"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[VICTOR MANUEL TONATIUH VELASCO SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030220&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL TONATIUH VELASCO SOTO, details={type=person}, id=victor-manuel-tonatiuh-velasco-soto}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-03-20030220","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[victor-manuel-tonatiuh-velasco-soto]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6780001","SERVICIOS JURIDICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030220&vv_provsino=0}]","SERVICIOS JURIDICOS","20030220","NACIONAL FINANCIERA, S.N.C.","06780001-222-03","ocds-0ud2q6-06780001-222-03","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL TONATIUH VELASCO SOTO, id=victor-manuel-tonatiuh-velasco-soto}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","20030220"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=19072007&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-estrategicos-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-04-19072007","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[corporacion-de-servicios-estrategicos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TALLER DE ENTRENAMIENTO DE MEDIOS","[{id=compranet3-1620530467436}]","6780001","TALLER DE ENTRENAMIENTO DE MEDIOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","19072007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19072007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=19072007&vv_provsino=0}]","TALLER DE ENTRENAMIENTO DE MEDIOS","19072007","NACIONAL FINANCIERA, S.N.C.","06780001-222-04","ocds-0ud2q6-06780001-222-04","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V., id=corporacion-de-servicios-estrategicos-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","19072007"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SALINAS GUTIERREZ CARLOS JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=192&vv_provsino=0]","[{roles=supplier, name=SALINAS GUTIERREZ CARLOS JORGE, details={type=person}, id=salinas-gutierrez-carlos-jorge}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-05-192","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[salinas-gutierrez-carlos-jorge]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=compranet3-1620530467436}]","6780001","DESARROLLO EMPRESARIAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=192&vv_provsino=0}]","DESARROLLO EMPRESARIAL","192","NACIONAL FINANCIERA, S.N.C.","06780001-222-05","ocds-0ud2q6-06780001-222-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALINAS GUTIERREZ CARLOS JORGE, id=salinas-gutierrez-carlos-jorge}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","192"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=166&vv_provsino=0]","[{roles=supplier, name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, details={type=company}, id=camara-mexicana-de-la-industria-de-la-construccion}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-06-166","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[camara-mexicana-de-la-industria-de-la-construccion]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PROMOCION Y DIFUSION","[{id=compranet3-1620530467436}]","6780001","PROMOCION Y DIFUSION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=166&vv_provsino=0}]","PROMOCION Y DIFUSION","166","NACIONAL FINANCIERA, S.N.C.","06780001-222-06","ocds-0ud2q6-06780001-222-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, id=camara-mexicana-de-la-industria-de-la-construccion}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","166"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[DANIEL AMEZQUITA URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAT-1073-2007&vv_provsino=0]","[{roles=supplier, name=DANIEL AMEZQUITA URBINA, details={type=person}, id=daniel-amezquita-urbina}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-07-MAT-1073-2007","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[daniel-amezquita-urbina]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","asesorias y consultorias","[{id=compranet3-1620530467436}]","6780001","asesorias y consultorias","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","MAT-1073-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-1073-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAT-1073-2007&vv_provsino=0}]","asesorias y consultorias","MAT-1073-2007","NACIONAL FINANCIERA, S.N.C.","06780001-222-07","ocds-0ud2q6-06780001-222-07","196714.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL AMEZQUITA URBINA, id=daniel-amezquita-urbina}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196714.26","MAT-1073-2007"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0989-2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-08-P-0989-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[distribuidora-liverpool-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=compranet3-1620530467436}]","6780001","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0989-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0989-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0989-2008&vv_provsino=0}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0989-2008","NACIONAL FINANCIERA, S.N.C.","06780001-222-08","ocds-0ud2q6-06780001-222-08","387450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387450","P-0989-2008"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0704-2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-222-09-P-0704-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[distribuidora-liverpool-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ARTICULOS VARIOS PARA EVENTOS","[{id=compranet3-1620530467436}]","6780001","ARTICULOS VARIOS PARA EVENTOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0704-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0704-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0704-2009&vv_provsino=0}]","ARTICULOS VARIOS PARA EVENTOS","P-0704-2009","NACIONAL FINANCIERA, S.N.C.","06780001-222-09","ocds-0ud2q6-06780001-222-09","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","P-0704-2009"
