"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA RUGROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0444&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUGROS, S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-265-02-2-0444","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","GRABACION DE DISKETTES","[{id=compranet3-1620530467436}]","11001","GRABACION DE DISKETTES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0444&vv_provsino=0}]","GRABACION DE DISKETTES","2-0444","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-265-02","ocds-0ud2q6-00011001-265-02","656250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUGROS, S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656250","2-0444"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORREO DE LA UNESCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1107&vv_provsino=0]","[{roles=supplier, name=CORREO DE LA UNESCO, S.A., details={type=company}, id=correo-de-la-unesco-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-279-03-3-1107","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[correo-de-la-unesco-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1107&vv_provsino=0}]","Libros","3-1107","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-279-03","ocds-0ud2q6-00011001-279-03","268380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREO DE LA UNESCO, S.A., id=correo-de-la-unesco-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268380","3-1107"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DUMAGO SYSTEMS SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1357&vv_provsino=0]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., details={type=company}, id=dumago-systems-solution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-265-04-4-1357","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dumago-systems-solution-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARES","[{id=compranet3-1620530467436}]","11001","SOFTWARES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1357&vv_provsino=0}]","SOFTWARES","4-1357","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-265-04","ocds-0ud2q6-00011001-265-04","974970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., id=dumago-systems-solution-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","974970","4-1357"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=BID2167/OC-ME C00110&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-279-10-BID2167/OC-ME C00110","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cadgrafics-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","[{id=compranet3-1620530467436}]","11001","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID2167/OC-ME C00110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID2167/OC-ME C00110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=BID2167/OC-ME C00110&vv_provsino=0}]","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","BID2167/OC-ME C00110","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-279-10","ocds-0ud2q6-00011001-279-10","44450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44450","BID2167/OC-ME C00110"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE ESTUDIOS EDUCATIVOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS EDUCATIVOS, A.C., details={type=company}, id=centro-de-estudios-educativos-ac}]","Nacional","MXN","Dirección de Adquisiciones","00011001-280-02-s/n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[centro-de-estudios-educativos-ac]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA, ESTUDIOSE INVESTIGACIONES.","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASESORIA, ESTUDIOSE INVESTIGACIONES.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","SERVICIO DE ASESORIA, ESTUDIOSE INVESTIGACIONES.","s/n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-280-02","ocds-0ud2q6-00011001-280-02","1983700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS EDUCATIVOS, A.C., id=centro-de-estudios-educativos-ac}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983700","s/n"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS VARIOS&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-266-02-PEDIDOS VARIOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","PEDIDOS VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS VARIOS&vv_provsino=0}]","ALIMENTOS","PEDIDOS VARIOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-266-02","ocds-0ud2q6-00011001-266-02","157528.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157528.2","PEDIDOS VARIOS"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANTARQ TECNOSOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=BID2167/OC-MEC002-10&vv_provsino=0]","[{roles=supplier, name=ANTARQ TECNOSOLUCIONES, S.A. DE C.V., details={type=company}, id=antarq-tecnosoluciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-280-10-BID2167/OC-MEC002-10","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[antarq-tecnosoluciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","[{id=compranet3-1620530467436}]","11001","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID2167/OC-MEC002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID2167/OC-MEC002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=BID2167/OC-MEC002-10&vv_provsino=0}]","PATENTES, REGALÌAS, SOFTWARE ESPECIALIZADO","BID2167/OC-MEC002-10","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-280-10","ocds-0ud2q6-00011001-280-10","582325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTARQ TECNOSOLUCIONES, S.A. DE C.V., id=antarq-tecnosoluciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582325","BID2167/OC-MEC002-10"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C B MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0683&vv_provsino=0]","[{roles=supplier, name=C B MEXICANA, S.A. DE C.V., details={type=company}, id=c-b-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-281-02-2-0683","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[c-b-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL PARA CLASE DE EDUCACION FISICA","[{id=compranet3-1620530467436}]","11001","MATERIAL PARA CLASE DE EDUCACION FISICA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0683&vv_provsino=0}]","MATERIAL PARA CLASE DE EDUCACION FISICA","2-0683","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-281-02","ocds-0ud2q6-00011001-281-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C B MEXICANA, S.A. DE C.V., id=c-b-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","2-0683"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KARLA FABIOLA MEDINA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143510&vv_provsino=0]","[{roles=supplier, name=KARLA FABIOLA MEDINA FLORES, details={type=person}, id=karla-fabiola-medina-flores}]","Nacional","MXN","Dirección de Adquisiciones","00011001-266-10-143510","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[karla-fabiola-medina-flores]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DEFINICIÒN DE HABILIDADES Y COMPETENCIAS PARA EL SUBSISTEMA DE UNIVERSIDADES POLITÈCNICAS","[{id=compranet3-1620530467436}]","11001","DEFINICIÒN DE HABILIDADES Y COMPETENCIAS PARA EL SUBSISTEMA DE UNIVERSIDADES POLITÈCNICAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","143510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143510&vv_provsino=0}]","DEFINICIÒN DE HABILIDADES Y COMPETENCIAS PARA EL SUBSISTEMA DE UNIVERSIDADES POLITÈCNICAS","143510","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-266-10","ocds-0ud2q6-00011001-266-10","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA FABIOLA MEDINA FLORES, id=karla-fabiola-medina-flores}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","143510"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1354&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-281-04-4-1354","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-integrales-de-trabajo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VESTUARIO","[{id=compranet3-1620530467436}]","11001","VESTUARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1354&vv_provsino=0}]","VESTUARIO","4-1354","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-281-04","ocds-0ud2q6-00011001-281-04","201340.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201340.85","4-1354"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL GEDISA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1097&vv_provsino=0]","[{roles=supplier, name=EDITORIAL GEDISA MEXICANA, S.A. DE C.V., details={type=company}, id=editorial-gedisa-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-267-03-3-1097","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-gedisa-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1097&vv_provsino=0}]","Libros","3-1097","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-267-03","ocds-0ud2q6-00011001-267-03","760942.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL GEDISA MEXICANA, S.A. DE C.V., id=editorial-gedisa-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760942.8","3-1097"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO FORUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1366&vv_provsino=0]","[{roles=supplier, name=GRUPO FORUNO, S.A. DE C.V., details={type=company}, id=grupo-foruno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-267-04-4-1366","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-foruno-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","11001","MATERIAL DE CONSTRUCCION","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0267&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-1366&vv_provsino=0}]","MATERIAL DE CONSTRUCCION","4-1366","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-267-04","ocds-0ud2q6-00011001-267-04","691332.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FORUNO, S.A. DE C.V., id=grupo-foruno-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691332.97","4-1366"
