"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-16T19:46:00.000Z","2011-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21497]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N44-2011-17805","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-06-28T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE MATERIALES DE FERRETERIA VARIOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE MATERIALES DE FERRETERIA VARIOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","17805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21497}]","ADQUISICION DE MATERIALES DE FERRETERIA VARIOS","17805","true","Comisión Federal de Electricidad","2011-08-09T00:00:00.000Z","34599","ocds-0ud2q6-IA-018TOQ934-N44-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","10381.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10381.62","17805"
"2019-11-08T17:40:02.000Z","2012-12-22T10:57:00.000Z","2012-12-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209617]","[{identifier={legalName=SERVICIOS PREDICTIVOS E INSTRUMENTACION, scheme=RUPC, id=8752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-predictivos-e-instrumentacion}]","USD","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N109-2012-274504","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[servicios-predictivos-e-instrumentacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-12-24T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CAMARA TERMOGRAFICA FLIR SERIE T400.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CAMARA TERMOGRAFICA FLIR SERIE T400.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","274504","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209617}]","CAMARA TERMOGRAFICA FLIR SERIE T400.","274504","true","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","325486","ocds-0ud2q6-AA-018TOQ934-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, id=servicios-predictivos-e-instrumentacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","274504","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-06T11:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10764]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N16-2011-7355","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jorge-arturo-ramirez-guillemin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-04-11T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE TONER'S PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE TONER'S PARA IMPRESORAS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","7355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10764}]","ADQUISICION DE TONER'S PARA IMPRESORAS","7355","true","Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","15893","ocds-0ud2q6-AA-018TOQ934-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9523","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9523","7355",,,
"2019-01-24T01:17:46.000Z","2014-04-08T18:54:00.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MARIA GUADALUPE FRANYUTTI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385670]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE FRANYUTTI HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-franyutti-hernandez}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N27-2014-515415","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[maria-guadalupe-franyutti-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-21T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE LIMPIEZA DOTACION 2014","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ARTICULOS DE LIMPIEZA DOTACION 2014","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","515415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385670}]","ARTICULOS DE LIMPIEZA DOTACION 2014","515415","true","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","579662","ocds-0ud2q6-IA-018TOQ934-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9157","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE FRANYUTTI HERNANDEZ, id=maria-guadalupe-franyutti-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9157","515415","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-11T12:51:00.000Z","2011-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[COMUNICACION CREATIVA TAMAULIPECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23335]","[{identifier={legalName=COMUNICACION CREATIVA TAMAULIPECA SA DE CV, scheme=RUPC, id=36773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION CREATIVA TAMAULIPECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicacion-creativa-tamaulipeca-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N52-2011-20974","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[comunicacion-creativa-tamaulipeca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-07-14T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFACCIONES PARA RADIOS DE COMUNICACION.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFACCIONES PARA RADIOS DE COMUNICACION.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","20974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23335}]","REFACCIONES PARA RADIOS DE COMUNICACION","20974","true","Comisión Federal de Electricidad","2011-09-18T00:00:00.000Z","42462","ocds-0ud2q6-AA-018TOQ934-N52-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8590","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICACION CREATIVA TAMAULIPECA SA DE CV, id=comunicacion-creativa-tamaulipeca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8590","20974",,,
"2019-01-24T01:17:00.000Z","2016-04-19T11:37:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846811]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E53-2016-1065616","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-04-26T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE HERRAJES VARIOS 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE HERRAJES VARIOS 2016","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1065616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846811}]","ADQUISICION DE HERRAJES VARIOS 2016","1065616","true","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1044457","ocds-0ud2q6-AA-018TOQ934-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","7000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1065616","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-07-09T12:50:00.000Z","2013-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279525]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","USD","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N66-2013-357381","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-07-15T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","357381","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279525}]","ACCESORIOS PARA EQUIPO DE PRUEBA TIPO M4000 MARCA DOBLE","357381","true","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","419552","ocds-0ud2q6-AA-018TOQ934-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6420","357381","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-04-19T11:37:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846811]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E53-2016-1065617","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-04-26T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE HERRAJES VARIOS 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE HERRAJES VARIOS 2016","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1065617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846811}]","ADQUISICION DE HERRAJES VARIOS 2016","1065617","true","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1044457","ocds-0ud2q6-AA-018TOQ934-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","6280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6280","1065617","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5932]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","USD","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N8-2011-4509","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-03-22T12:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMINISTRO DE MODULO PARA CONTROL DEL BANCO DE CAPACITORES DE S.E. JUILE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMINISTRO DE MODULO PARA CONTROL DEL BANCO DE CAPACITORES DE S.E. JUILE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","4509","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5932}]","MODULOS DE CONTROL PARA EL BANCO DE CAPACITORES DE S.E. JUILE","4509","true","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","11763","ocds-0ud2q6-AA-018TOQ934-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6185.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6185.54","4509",,,
"2019-11-08T17:40:02.000Z","2011-04-06T11:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10764]","[{identifier={legalName=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, scheme=RUPC, id=7426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N16-2011-7356","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[suministros-y-reciclajes-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-04-11T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE TONER'S PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE TONER'S PARA IMPRESORAS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","7356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10764}]","ADQUISICION DE TONER'S PARA IMPRESORAS","7356","true","Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","15893","ocds-0ud2q6-AA-018TOQ934-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4960","7356",,,
