"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005305, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EXHIBE INTERNACIONAL DE PANAMA S.A.","0","4.180203586E7","0","exhibe-internacional-de-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101580665, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FITNESS WORLD CR S.A.","0","4.054975203E7","0","fitness-world-cr-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900948, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Asesorías Informáticas GMPM SA - Anphora SA y Cableado y Conectividad de Centroamérica SA","0","3.99402744E7","0","asesorias-informaticas-gmpm-sa---anphora-sa-y-cableado-y-conectividad-de-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RADIOGRAFICA COSTARRICENSE S.A. Y SERVIARCHIVO S.A.","0","3.968814379E7","0","radiografica-costarricense-sa-y-serviarchivo-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Dislumbra Internacional S.A","0","3.902399832E7","0","dislumbra-internacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007229, uri=http://www.registronacional.go.cr/}]","0","[{name=PTV América Latina S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629676800007}]","3","PTV AMERICA LATINA S.A. DE C.V.","0","3.683271175E7","0","ptv-america-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006803, uri=http://www.registronacional.go.cr/}]","0","[{name=SQI DE MÉXICO S.A. DE C.V.}, {name=SQI DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SQI DE MEXICO, S.A. DE C.V.","0","3.652322079E7","0","sqi-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","PAPIRO S.A.","0","3.5919919341000006E7","0","papiro-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101103056, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SARET METALMECANICA S.A","0","3.559501595E7","0","saret-metalmecanica-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GESTORINCSA S.A.","0","3.483173671E7","0","gestorincsa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101631596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Green building Technologies S.A.","0","3.420316692E7","0","green-building-technologies-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Blackberry & Cross S.A.","0","2.7921442604000002E7","0","blackberry-&-cross-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A - Geos Telecom S.A","0","2.679491973E7","0","consorcio-digital-arts-sa---geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101506415, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","INVERSIONES EN TECNOLOGIA I.T., S.A.","0","2.5376964275000002E7","0","inversiones-en-tecnologia-it-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Telas el Invencible Perejil S.A","0","2.455300671E7","0","telas-el-invencible-perejil-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007859, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ETECH SOLUTIONS PANAMÁ S.A.","0","2.365749553E7","0","etech-solutions-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101235122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MEDICA YIN DE COSTA RICA S.A.","0","23552000","0","medica-yin-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Acuerdo entre Servicios Multiples Bena S.A. y Seguridad Alfa S.A.","0","2.341585632E7","0","acuerdo-entre-servicios-multiples-bena-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800241, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CODEMA Y DIESA S.A","0","2.323975235E7","0","codema-y-diesa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101063331, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TALLER INDUSTRIAL ROJAS HERMANOS S.A.","0","2.249584809E7","0","taller-industrial-rojas-hermanos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600128, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Red Sistemas-Arco CInco S.A.","0","2.193271273E7","0","red-sistemas-arco-c-inco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600063, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A.","0","2.147628078E7","0","seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001547, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A","0","2.12542247E7","0","consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101633885, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","DESARROLLO PERSONALY FAMILIAR, S. A.","0","2.117994998E7","0","desarrollo-personaly-familiar-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101052978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","LA CASA DEL FONTANERO S.A.","0","1.9299392935E7","0","la-casa-del-fontanero-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101515541, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Best Equipment & Service S.A.","0","1.8270379958E7","0","best-equipment-&-service-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901136, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A. y Servicios Múltiples Bena S.A.","0","1.6377092803E7","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REVIEW RANK SA","0","1.566248879E7","0","review-rank-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101304124, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","AQUA-TEK TDA S. A.","0","1.5569650676E7","0","aqua-tek-tda-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678998, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","KEYWORD CENTROAMERICA SA","0","1.522333497E7","0","keyword-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101218150, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Corporacion Matrixactiva S.A.","0","1.510675185E7","0","corporacion-matrixactiva-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800233, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Transportes TOC Ltda - Transportes M & M S.A","0","15000000","0","transportes-toc-ltda---transportes-m-&-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esteban Murillo Delgado, Frank Solano Castro, Silvia Chinchilla Saenz, Murillo y Asociados, S.A.","0","1.480723524E7","0","esteban-murillo-delgado-frank-solano-castro-silvia-chinchilla-saenz-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO LUNACA S.A. SPA S.A.","0","14800000","0","consorcio-lunaca-sa-spa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RISKMATHICS SC, scheme=RUPC, id=7628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RISKMATHICS SC, scheme=RFC, verified=1, id=RIS050901560}, {scheme=Registro Nacional, id=9000002542, uri=http://www.registronacional.go.cr/}]","0","[{name=RISKMATHICS, S.C.}, {name=RISKMATHICS S.C.}, {name=Riskmathics S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","39","RISKMATHICS SC","0","1.4714735600000001E7","0","riskmathics-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001847, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO PMJ-ELECTRICIDAD EN CONCRETO S.A","0","13695600","0","consorcio-pmj-electricidad-en-concreto-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012283307, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ALCON CENTROAMERICA S A","0","1.33483409E7","0","alcon-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000972, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SOPORTEXPERTO.COM, S,A, Y CTS CONSULTING AND TRAINING SOLUTIONS, S.A.","0","1.331754434E7","0","consorcio-soportexpertocom-sa-y-cts-consulting-and-training-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101239275, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AIMEC CONSULTORES SA","0","13250000","0","aimec-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901132, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa s.a. y Servicios Múltiples Bensa S.A.","0","1.3189728075E7","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-y-servicios-multiples-bensa-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007349, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ELIBRO S.A","0","1.304696175E7","0","elibro-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100720, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IGPCR S.A- DISTRIBUIDORA LARCE S.A","0","1.288411942E7","0","igpcr-sa--distribuidora-larce-sa","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ALBERTO CADAVIS R. & CIA. S.A.","0","1.275059329E7","0","alberto-cadavis-r-&-cia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO D, FRANK SOLANO C, DAVID CANTÓN P, SILVIA CHINCHILLA S, Y MURILLO Y ASOCIADOS, S.A.","0","12500000","0","esteban-murillo-d-frank-solano-c-david-canton-p-silvia-chinchilla-s-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800209, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios Vigilancia Operativa Benlo S.A. y Seguridad Alfa S.A.","0","1.232993328E7","0","servicios-vigilancia-operativa-benlo-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101260855, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA CARIBEÑA PARA EL DOS MIL, S.A.","0","1.220941651E7","0","constructora-caribena-para-el-dos-mil-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701682, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701681, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Rafael Sibaja Z/Multitronica S.A.","0","9782119.32","0","consorcio-rafael-sibaja-zmultitronica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600108, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMUNICACION INTERNACIONAL S.A. E INGENIOSOS GRUPO ESTRATEGICO REMI S.A.","0","9676250","0","comunicacion-internacional-sa-e-ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SONIVISION, S.A. y SP CORPORACION DE BIENES MUEBLES, S.A.","0","9617933.389999999","0","sonivision-sa-y-sp-corporacion-de-bienes-muebles-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3104017989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DESPACHO LARA EDUARTE S C","0","9500000","0","despacho-lara-eduarte-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701666, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A","0","9210000","0","de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Totems marca ciudad Equipos Tacticos y de Rescate / Datasys Group S.A.","0","8992500","0","totems-marca-ciudad-equipos-tacticos-y-de-rescate-datasys-group-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101456311, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Equipos y Sistemas Eléctricos CA, S.A","0","8866539.87","0","equipos-y-sistemas-electricos-ca-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101305616, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Interdesa Net S.A.","0","8019585","0","interdesa-net-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600218, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","A BORBON Y CIA SA - PRODUCTOS NAUTICOS SA","0","7550000","0","a-borbon-y-cia-sa---productos-nauticos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101308028, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Decomar SA","0","7162485.8","0","decomar-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DISEÑO Y LUNA S.A","0","6936000","0","diseno-y-luna-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007959, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GREAT PLACE TO WORK INSTITUTE DE CENTROAMERICA Y CARIBE S.A.","0","6562386.58","0","great-place-to-work-institute-de-centroamerica-y-caribe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901114, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","“CONSORCIO GRUPO MA INMOBILIARIO DEL PACIFICO S.A. - EL GRANO DE ARENA S.A.","0","6540000","0","consorcio-grupo-ma-inmobiliario-del-pacifico-sa---el-grano-de-arena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600168, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Heriel S.A.&Grupo Ingeniería Arquitectura Gía S.A.","0","6390000","0","heriel-sa&grupo-ingenieria-arquitectura-gia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000740, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000602, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000756, uri=http://www.registronacional.go.cr/}]","0","[{name=ESTEBAN MURILLO DELGADO, FRANK SOLANO CASTRO, MURILLO Y ASOCIADOS, S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Esteban Murillo Delgado, Frank Solano Castro, Murillo y Asociados, S.A.","0","5758369.26","0","esteban-murillo-delgado-frank-solano-castro-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700289, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700288, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","UMC de Costa Rica S.A.","0","5502173.800000001","0","umc-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101681927, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A.","0","5027000","0","soluciones-educativas-modernas-nareli-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETWORKING CUSTOMER SOLUTIONS BR, S.C.","0","4588248.78","0","networking-customer-solutions-br-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000465, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A.","0","4113120.9","0","esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa","0"
