"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755069&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","76734.78","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0112-11755069","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755069&pr=2016}]","Sinaloa","11755069","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11755069","ocds-0ud2q6-SIN-C6M0112","[Conservación]","76734.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76734.78","11755069"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482975&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","29197.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M1504-11482975","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482975&pr=2015}]","Sinaloa","11482975","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482975","ocds-0ud2q6-SIN-C5M1504","[Conservación]","29197.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29197.2","11482975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487863&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","35207.53","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M1513-11487863","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11487863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487863&pr=2015}]","Sinaloa","11487863","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487863","ocds-0ud2q6-SIN-C5M1513","[Conservación]","35207.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35207.53","11487863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755064&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","810260","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0232-11755064","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755064&pr=2016}]","Sinaloa","11755064","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11755064","ocds-0ud2q6-SIN-C6M0232","[Conservación]","810260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","810260","11755064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755068&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","342200","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0345-11755068","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755068&pr=2016}]","Sinaloa","11755068","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11755068","ocds-0ud2q6-SIN-C6M0345","[Conservación]","342200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342200","11755068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755066&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","342200","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0347-11755066","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755066&pr=2016}]","Sinaloa","11755066","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11755066","ocds-0ud2q6-SIN-C6M0347","[Conservación]","342200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342200","11755066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646724&pr=2009]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","193012.43","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C90112-10646724","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646724&pr=2009}]","Sinaloa","10646724","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","10646724","ocds-0ud2q6-SIN-C90112","[Conservación]","193012.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193012.43","10646724"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646723&pr=2009]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","156575.56","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C90158-10646723","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646723&pr=2009}]","Sinaloa","10646723","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646723","ocds-0ud2q6-SIN-C90158","[Conservación]","156575.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156575.56","10646723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366804&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","319000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0538-11366804","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11366804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366804&pr=2015}]","Sinaloa","11366804","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366804","ocds-0ud2q6-SIN-C5M0538","[Conservación]","319000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319000","11366804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-17T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482977&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","1772480","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0905-11482977","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482977&pr=2015}]","Sinaloa","11482977","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11482977","ocds-0ud2q6-SIN-C5M0905","[Conservación]","1772480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1772480","11482977"
