"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368295}, {id=mujeres2020-1619230426007}]","RANDON S.A. IMPLEMENTOS E PARTICIPACOES","randon-sa-implementos-e-participacoes","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367914}]","CIA ENERGETICA DE PERNAMBUCO - CELPE","cia-energetica-de-pernambuco---celpe","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367991}]","CRISTAL PIGMENTOS DO BRASIL S.A.","cristal-pigmentos-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421515}, {id=mujeres2019-1619230367996}]","CTEEP - CIA TRANSMISSÃO ENERGIA ELÉTRICA PAULISTA","cteep---cia-transmissao-energia-eletrica-paulista","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368249}]","OURO VERDE LOCACAO E SERVICO S.A.","ouro-verde-locacao-e-servico-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368315}]","ROSSI RESIDENCIAL S.A.","rossi-residencial-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367817}]","BCO ESTADO DO RIO GRANDE DO SUL S.A.","bco-estado-do-rio-grande-do-sul-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367859}, {id=mujeres2020-1619230420849}]","BRAZILIAN FINANCE E REAL ESTATE S.A.","brazilian-finance-e-real-estate-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368379}]","TAURUS ARMAS S.A.","taurus-armas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367891}]","CENTRAIS ELET DE SANTA CATARINA S.A.","centrais-elet-de-santa-catarina-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367765}]","ALFA HOLDINGS S.A.","alfa-holdings-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427544}, {id=mujeres2019-1619230368381}]","TCP TERMINAL DE CONTEINERES DE PARANAGUA SA","tcp-terminal-de-conteineres-de-paranagua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422477}, {id=mujeres2019-1619230368083}]","GENERAL SHOPPING E OUTLETS DO BRASIL S.A.","general-shopping-e-outlets-do-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368278}, {id=mujeres2020-1619230425655}]","PRINER SERVIÇOS INDUSTRIAIS S.A.","priner-servicos-industriais-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230367799}]","BARDELLA S.A. INDUSTRIAS MECANICAS","bardella-sa-industrias-mecanicas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367766}]","ALGAR TELECOM S/A","algar-telecom-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368138}]","LIGHT S.A.","light-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368348}, {id=mujeres2020-1619230426707}]","SER EDUCACIONAL S.A.","ser-educacional-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426329}]","RODOVIAS DAS COLINAS S.A.","rodovias-das-colinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424252}]","MARISA LOJAS S.A.","marisa-lojas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422093}, {id=mujeres2019-1619230368060}]","EXCELSIOR ALIMENTOS S.A.","excelsior-alimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421076}, {id=mujeres2019-1619230367941}]","CIA PARANAENSE DE ENERGIA - COPEL","cia-paranaense-de-energia---copel","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368096}, {id=mujeres2020-1619230423524}]","INNCORP S.A.","inncorp-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368383}]","TEC TOY S.A.","tec-toy-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368209}, {id=mujeres2020-1619230424773}]","MOVIDA PARTICIPACOES SA","movida-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428727}, {id=mujeres2019-1619230368475}]","WLM PART. E COMÉRCIO DE MÁQUINAS E VEÍCULOS S.A.","wlm-part-e-comercio-de-maquinas-e-veiculos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367867}]","BV LEASING - ARRENDAMENTO MERCANTIL S.A.","bv-leasing---arrendamento-mercantil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368021}, {id=mujeres2020-1619230421693}]","EDP ESPIRITO SANTO DISTRIBUIÇÃO DE ENERGIA S.A.","edp-espirito-santo-distribuicao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368402}]","TERMELÉTRICA PERNAMBUCO III S.A.","termeletrica-pernambuco-iii-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","BCO MERCANTIL DO BRASIL S.A.","bco-mercantil-do-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421774}, {id=mujeres2019-1619230368035}]","EMBRAER S.A.","embraer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","DTCOM - DIRECT TO COMPANY S.A.","dtcom---direct-to-company-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368120}]","JEREISSATI PARTICIPACOES S.A.","jereissati-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368135}]","KROTON EDUCACIONAL S.A.","kroton-educacional-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368070}]","FINANCEIRA ALFA S.A.- CRED FINANC E INVS","financeira-alfa-sa--cred-financ-e-invs","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422074}]","EUCATEX S.A. INDUSTRIA E COMERCIO","eucatex-sa-industria-e-comercio","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424790}, {id=mujeres2019-1619230368214}]","MRV ENGENHARIA E PARTICIPACOES S.A.","mrv-engenharia-e-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367974}]","CONC ROD.OESTE SP VIAOESTE S.A","conc-rodoeste-sp-viaoeste-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367785}]","ATOM EMPREENDIMENTOS E PARTICIPAÇÕES S.A.","atom-empreendimentos-e-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426797}]","SINQIA S.A.","sinqia-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367833}, {id=mujeres2020-1619230420757}]","BETAPART PARTICIPACOES S.A.","betapart-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367775}]","AMPLA ENERGIA E SERVICOS S.A.","ampla-energia-e-servicos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368099}]","INTERNATIONAL MEAL COMPANY ALIMENTACAO S.A.","international-meal-company-alimentacao-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428714}, {id=mujeres2019-1619230368465}]","WETZEL S.A.","wetzel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368115}]","ITAUTEC S.A. - GRUPO ITAUTEC","itautec-sa---grupo-itautec","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424857}, {id=mujeres2019-1619230368220}]","MUNDIAL S.A. - PRODUTOS DE CONSUMO","mundial-sa---produtos-de-consumo","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368280}, {id=mujeres2020-1619230425742}]","PROFARMA DISTRIB PROD FARMACEUTICOS S.A.","profarma-distrib-prod-farmaceuticos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367924}]","CIA ESTADUAL GER.TRANS.ENER.ELET-CEEE-GT","cia-estadual-gertransenerelet-ceee-gt","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367786}, {id=mujeres2020-1619230420490}]","AZEVEDO E TRAVASSOS S.A.","azevedo-e-travassos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367918}]","CIA ENERGETICA DO MARANHAO - CEMAR","cia-energetica-do-maranhao---cemar","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368152}]","LOCALIZA RENT A CAR S.A.","localiza-rent-a-car-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426109}, {id=mujeres2019-1619230368300}]","REFINARIA DE PETROLEOS MANGUINHOS S.A.","refinaria-de-petroleos-manguinhos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368349}]","SIDERURGICA J. L. ALIPERTI S.A.","siderurgica-j-l-aliperti-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368317}]","RUMO MALHA PAULISTA S.A.","rumo-malha-paulista-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367772}]","ALUPAR INVESTIMENTO S/A","alupar-investimento-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428674}, {id=mujeres2019-1619230368463}]","VULCABRAS/AZALEIA S.A.","vulcabrasazaleia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368147}]","LINX S.A.","linx-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368431}]","TUPY S.A.","tupy-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367850}, {id=mujeres2020-1619230420841}]","BRASIL BROKERS PARTICIPACOES S.A.","brasil-brokers-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367973}, {id=mujeres2020-1619230421294}]","CONC ROD AYRTON SENNA E CARV PINTO S.A.-ECOPISTAS","conc-rod-ayrton-senna-e-carv-pinto-sa-ecopistas","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}]","TEXTIL RENAUXVIEW S.A.","textil-renauxview-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368232}, {id=mujeres2020-1619230425023}]","NORTEC QUÍMICA S.A.","nortec-quimica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424218}, {id=mujeres2019-1619230368175}]","MANGELS INDUSTRIAL S.A.","mangels-industrial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367759}]","ADVANCED DIGITAL HEALTH MEDICINA PREVENTIVA S.A.","advanced-digital-health-medicina-preventiva-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426024}, {id=mujeres2019-1619230368297}]","RB CAPITAL SECURITIZADORA S.A.","rb-capital-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367866}, {id=mujeres2020-1619230420859}]","BRQ SOLUCOES EM INFORMATICA S.A.","brq-solucoes-em-informatica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367834}]","BICICLETAS MONARK S.A.","bicicletas-monark-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367948}]","CIA SANEAMENTO DE MINAS GERAIS-COPASA MG","cia-saneamento-de-minas-gerais-copasa-mg","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367970}]","CONC RIO-TERESOPOLIS S.A.","conc-rio-teresopolis-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367880}]","CEMEPE INVESTIMENTOS S.A.","cemepe-investimentos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424125}]","LITELA PARTICIPAÇÕES S.A.","litela-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367833}]","BETA SECURITIZADORA S.A.","beta-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367859}]","BRAZIL REALTY CIA SECURIT. CRÉD. IMOBILIÁRIOS","brazil-realty-cia-securit-cred-imobiliarios","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367897}]","CESP - CIA ENERGETICA DE SAO PAULO","cesp---cia-energetica-de-sao-paulo","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367874}, {id=mujeres2020-1619230420936}]","CCR S.A.","ccr-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
