"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1089]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1089-11B1089","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1089}]","Material de limpieza","11B1089","CASA DE MONEDA DE MEXICO","2011-10-03T00:00:00.000Z","11B1089","ocds-0ud2q6-11B1089","11154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11154","11B1089"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1327]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1327-11B1327","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1327}]","Material de limpieza","11B1327","CASA DE MONEDA DE MEXICO","2011-12-04T00:00:00.000Z","11B1327","ocds-0ud2q6-11B1327","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","11B1327"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0023]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0023-12B0023","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0023}]","Material de limpieza","12B0023","CASA DE MONEDA DE MEXICO","2012-02-02T00:00:00.000Z","12B0023","ocds-0ud2q6-12B0023","29189.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29189.5","12B0023"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0089]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0089-12B0089","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0089}]","Materiales y útiles de oficina","12B0089","CASA DE MONEDA DE MEXICO","2012-02-24T00:00:00.000Z","12B0089","ocds-0ud2q6-12B0089","3609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3609","12B0089"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0067]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0067-12B0067","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales complementarios","[{id=pot-1620519810584}]","Materiales complementarios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0067}]","Materiales complementarios","12B0067","CASA DE MONEDA DE MEXICO","2012-02-13T00:00:00.000Z","12B0067","ocds-0ud2q6-12B0067","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","12B0067"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0169]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0169-12B0169","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0169}]","Materiales y útiles de oficina","12B0169","CASA DE MONEDA DE MEXICO","2012-03-15T00:00:00.000Z","12B0169","ocds-0ud2q6-12B0169","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","12B0169"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0188]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0188-12B0188","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0188}]","Material de limpieza","12B0188","CASA DE MONEDA DE MEXICO","2012-03-19T00:00:00.000Z","12B0188","ocds-0ud2q6-12B0188","12700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12700","12B0188"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0226]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0226-12B0226","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0226}]","Material de limpieza","12B0226","CASA DE MONEDA DE MEXICO","2012-03-30T00:00:00.000Z","12B0226","ocds-0ud2q6-12B0226","8846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8846","12B0226"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0373]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0373-12B0373","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0373}]","Material de limpieza","12B0373","CASA DE MONEDA DE MEXICO","2012-05-06T00:00:00.000Z","12B0373","ocds-0ud2q6-12B0373","22898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22898","12B0373"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0463]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0463-12B0463","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0463}]","Material de limpieza","12B0463","CASA DE MONEDA DE MEXICO","2012-05-26T00:00:00.000Z","12B0463","ocds-0ud2q6-12B0463","12930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12930","12B0463"
