"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2128ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2128ME-2128ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2128ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2128ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2128ME}]","ADQUISICION DE MEDICAMENTOS","2128ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2128ME","ocds-0ud2q6-2128ME","5.0845769719E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.0845769719E8","2128ME"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BCONNECT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-002/2015]","[{roles=supplier, name=BCONNECT SERVICES S.A. DE C.V., details={type=company}, id=bconnect-services-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-002/2015-AD-CS-DA-SRMS-002/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bconnect-services-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE CONTACTO TELEFONICO PARA LA ATENCION DE LLAMADAS PARA LOS EJERCICIOS FISCALES 2014 2015 2016 Y 2017","[{id=pot-1620519810584}]","CENTRO DE CONTACTO TELEFONICO PARA LA ATENCION DE LLAMADAS PARA LOS EJERCICIOS FISCALES 2014 2015 2016 Y 2017","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-002/2015}]","CENTRO DE CONTACTO TELEFONICO PARA LA ATENCION DE LLAMADAS PARA LOS EJERCICIOS FISCALES 2014 2015 2016 Y 2017","AD-CS-DA-SRMS-002/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2017-12-31T00:00:00.000Z","AD-CS-DA-SRMS-002/2015","ocds-0ud2q6-AD-CS-DA-SRMS-002/2015","504737779","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCONNECT SERVICES S.A. DE C.V., id=bconnect-services-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504737779","AD-CS-DA-SRMS-002/2015"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1666_ME]","[{roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1666_ME-1666_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupos-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1666_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1666_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1666_ME}]","ADQUISICION DE MEDICAMENTOS","1666_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1666_ME","ocds-0ud2q6-1666_ME","5.0336682748E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.0336682748E8","1666_ME"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1581_ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1581_ME-1581_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1581_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1581_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1581_ME}]","ADQUISICION DE MEDICAMENTOS","1581_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1581_ME","ocds-0ud2q6-1581_ME","4.9946052049E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9946052049E8","1581_ME"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-07T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[ZUGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/21/15]","[{roles=supplier, name=ZUGAS S.A. DE C.V., details={type=company}, id=zugas-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/21/15-ISSSTE-SA-DRMO/21/15","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zugas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE DE GAS L.P. PARA UNIDADES MEDICAS Y ESTANCIAS","[{id=pot-1620519810584}]","COMBUSTIBLE DE GAS L.P. PARA UNIDADES MEDICAS Y ESTANCIAS","direct","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/21/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/21/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/21/15}]","COMBUSTIBLE DE GAS L.P. PARA UNIDADES MEDICAS Y ESTANCIAS","ISSSTE-SA-DRMO/21/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/21/15","ocds-0ud2q6-ISSSTE-SA-DRMO/21/15","4.9562800064E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUGAS S.A. DE C.V., id=zugas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9562800064E8","ISSSTE-SA-DRMO/21/15"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-125/2014]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-125/2014-AD-CS-DA-SRMS-125/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA (DPA)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA (DPA)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-125/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-125/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-125/2014}]","SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL CONTINUA AMBULATORIA (DPCA) Y SERVICIO INTEGRAL PARA LA APLICACIÓN DE DIALISIS PERITONEAL AUTOMATIZADA (DPA)","AD-CS-DA-SRMS-125/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD-CS-DA-SRMS-125/2014","ocds-0ud2q6-AD-CS-DA-SRMS-125/2014","4.851020929E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.851020929E8","AD-CS-DA-SRMS-125/2014"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PUREHD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-268/2014]","[{roles=supplier, name=PUREHD S.A. DE C.V., details={type=company}, id=purehd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-268/2014-LPN-CS-DA-SRMS-268/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[purehd-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS INTERNA EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE POR UN PERIODO DE 36 MESES PARTIDA 1","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE HEMODIALISIS INTERNA EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE POR UN PERIODO DE 36 MESES PARTIDA 1","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-268/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-268/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-268/2014}]","SERVICIO INTEGRAL DE HEMODIALISIS INTERNA EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE POR UN PERIODO DE 36 MESES PARTIDA 1","LPN-CS-DA-SRMS-268/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2017-12-12T00:00:00.000Z","LPN-CS-DA-SRMS-268/2014","ocds-0ud2q6-LPN-CS-DA-SRMS-268/2014","4.7319416754E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUREHD S.A. DE C.V., id=purehd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.7319416754E8","LPN-CS-DA-SRMS-268/2014"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2356ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2356ME-2356ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2356ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2356ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2356ME}]","ADQUISICION DE MEDICAMENTOS","2356ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2356ME","ocds-0ud2q6-2356ME","4.6522194618E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.6522194618E8","2356ME"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-074/2011]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-074/2011-LPN-CS-DA-SRMS-074/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR 930 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DEL FONDO DE LA VIVIENDA DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011-2012","[{id=pot-1620519810584}]","SERVICIO DE POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR 930 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DEL FONDO DE LA VIVIENDA DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011-2012","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-074/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-074/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-074/2011}]","SERVICIO DE POLIZA DE SEGURO TODO BIEN TODO RIESGO A PRIMER RIESGO PARA AMPARAR 930 000 VIVIENDAS ADQUIRIDAS CONSTRUIDAS REPARADAS AMPLIADAS O MEJORADAS CON CREDITOS OTORGADOS A TRAVES DEL FONDO DE LA VIVIENDA DEL ISSSTE CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2011-2012","LPN-CS-DA-SRMS-074/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-074/2011","ocds-0ud2q6-LPN-CS-DA-SRMS-074/2011","463275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463275000","LPN-CS-DA-SRMS-074/2011"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V. PARTICIPACION CONJUNTA CON LAS EMPRESAS INSTRUMEDICAL S.A. DE C.V. Y CASA PLARRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-048/2010]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V. PARTICIPACION CONJUNTA CON LAS EMPRESAS INSTRUMEDICAL S.A. DE C.V. Y CASA PLARRE S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv-participacion-conjunta-con-las-empresas-instrumedical-sa-de-cv-y-casa-plarre-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-048/2010-LPN-CS-DA-SRMS-048/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv-participacion-conjunta-con-las-empresas-instrumedical-sa-de-cv-y-casa-plarre-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE ANESTESIA EN UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","[{id=pot-1620519810584}]","INTEGRAL DE ANESTESIA EN UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-048/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-048/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-048/2010}]","INTEGRAL DE ANESTESIA EN UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","LPN-CS-DA-SRMS-048/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-048/2010","ocds-0ud2q6-LPN-CS-DA-SRMS-048/2010","451909907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V. PARTICIPACION CONJUNTA CON LAS EMPRESAS INSTRUMEDICAL S.A. DE C.V. Y CASA PLARRE S.A. DE C.V., id=selecciones-medicas-sa-de-cv-participacion-conjunta-con-las-empresas-instrumedical-sa-de-cv-y-casa-plarre-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451909907","LPN-CS-DA-SRMS-048/2010"
