"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KISS INTERNACIONAL S.C.DE R.L DE C.V, scheme=RFC, id=KIN910716S28}]","0","[]","0","[{id=comprasimss}]","[company]","1","3944","[{id=comprasimss-1620608011130}]","0","KISS INTERNACIONAL S.C.DE R.L DE C.V","0","0","0","kiss-internacional-scde-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,, scheme=RFC, id=DFL900423676}]","0","[]","0","[{id=comprasimss}]","[company]","153","3.523033151500001E8","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,","0","0","0","distribuidora-de-frutas-y-legumbres-la-hortaliza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAVIA MEXICO, S.A. DE C.V., scheme=RFC, id=IME110511A60}]","0","[]","0","[{id=comprasimss}]","[company]","7","1917080","[{id=comprasimss-1620608011130}]","0","ISAVIA MEXICO, S.A. DE C.V.","0","0","0","isavia-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RUPC, id=7584, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM981123210}]","0","[{name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICOS.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","1.0928343654000002E8","[{id=compranet-1620524637144}]","1088","DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV","0","2.5809483675930005E8","0","dispositivos-implantables-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUIMICOSAS DE COLIMA SA DE CV, scheme=RFC, id=QCO020530PR4}]","0","[]","0","[{id=comprasimss}]","[company]","1","1380","[{id=comprasimss-1620608011130}]","0","QUIMICOSAS DE COLIMA SA DE CV","0","0","0","quimicosas-de-colima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CEURAC, S. A. DE C. V., scheme=RFC, id=CEU980706GL7}]","0","[{name=CEURAC S. A. DE C. V.}, {name=CEURAC S.A. DE C.V.}, {name=CEURAC S.A. de C.V.}, {name=CEURAC S.A DE C.V.}, {name=CEURAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1928346.94","[{id=compranet-1620524637144}]","175","CEURAC, S.A. DE C.V.","0","5.33995744134E8","0","ceurac-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERSUMIRAMA DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSU091210IC2}]","0","[{name=COMERSUMIRAMA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","234296.95","[{id=compranet-1620524637144}]","5","COMERSUMIRAMA DEL SUR SA DE CV","0","1881099.3699999999","0","comersumirama-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRALES BAJA S DE RL DE CV, scheme=RFC, id=SIB0802196Z9}]","0","[]","0","[{id=comprasimss}]","[company]","22","65688.14000000001","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES BAJA S DE RL DE CV","0","0","0","servicios-integrales-baja-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011, scheme=RFC, id=PETM710529GC1}]","0","[]","0","[{id=comprasimss}]","[company]","1","207","[{id=comprasimss-1620608011130}]","0","PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011","0","0","0","perez-trejo-marco-antonio-depuracion-julio-2011","0",
