"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800000000&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-102-08-4800000000","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","4800000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800000000&vv_provsino=0}]","PAPEL OFFSET RECICLADO","4800000000","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-102-08","ocds-0ud2q6-11137001-102-08","8119272.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8119272.68","4800000000"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-008/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-103-08-703-008/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-008/2008&vv_provsino=0}]","PAPEL OFFSET RECICLADO","703-008/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-103-08","ocds-0ud2q6-11137001-103-08","1.623855929E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.623855929E8","703-008/2008"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-010/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-104-08-703-010/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-010/2008&vv_provsino=0}]","PAPEL OFFSET RECICLADO","703-010/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-104-08","ocds-0ud2q6-11137001-104-08","8.218015736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.218015736E7","703-010/2008"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000008&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-110-08-5000000008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000008&vv_provsino=0}]","PAPEL OFFSET RECICLADO","5000000008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-110-08","ocds-0ud2q6-11137001-110-08","948751.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948751.19","5000000008"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-013/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-132-06-703-013/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OFFSET BLANCO RECICLADO","[{id=compranet3-1620530467436}]","11137001","OFFSET BLANCO RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-013/2006&vv_provsino=0}]","OFFSET BLANCO RECICLADO","703-013/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-132-06","ocds-0ud2q6-11137001-132-06","1085548693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085548693","703-013/2006"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -290&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-116-04-1 -290","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL AHUESADO","[{id=compranet3-1620530467436}]","11137001","PAPEL AHUESADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1 -290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 -290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -290&vv_provsino=0}]","PAPEL AHUESADO","1 -290","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-116-04","ocds-0ud2q6-11137001-116-04","1251075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251075","1 -290"
"2021-05-09T03:21:07.000Z","2004-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -249&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-136-04-1 -249","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1 -249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 -249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -249&vv_provsino=0}]","PAPEL OFFSET BLANCO","1 -249","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-136-04","ocds-0ud2q6-11137001-136-04","253648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253648","1 -249"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-021-M1/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-208-07-703-021-M1/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-021-M1/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-021-M1/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-021-M1/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-021-M1/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-208-07","ocds-0ud2q6-11137001-208-07","7168226.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7168226.1","703-021-M1/2007"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=0C-023&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-219-08-0C-023","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","0C-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0C-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=0C-023&vv_provsino=0}]","PAPEL OFFSET BLANCO","0C-023","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-219-08","ocds-0ud2q6-11137001-219-08","184692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184692","0C-023"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000104&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-241-08-5000000104","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000104&vv_provsino=0}]","PAPEL OFFSET RECICLADO","5000000104","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-241-08","ocds-0ud2q6-11137001-241-08","1.615731546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.615731546E7","5000000104"
