"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","COLUMBA MARIA BUTLER","[{name=BUTLER, Columba Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/wsp8fqMA-2cyPQms_gaXFmNgQiA/appointments}]","columba-maria-butler","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIRGINIA RAMIREZ SANCHEZ","[{name=RAMIREZ SANCHEZ, Virginia}]","[{id=https://beta.companieshouse.gov.uk/officers/nmw_2Inj9dQjVIM0IWpWV30ZOF0/appointments}]","virginia-ramirez-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VANESSA VARON- ARELLANO","[{name=VARON- ARELLANO, Vanessa}]","[{id=https://beta.companieshouse.gov.uk/officers/bABjkMbxFdkd6MBwLfZf9NPhQNA/appointments}]","vanessa-varon--arellano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","NORAH PRIDA BAY","[{name=BAY, Norah Prida}]","[{id=https://beta.companieshouse.gov.uk/officers/EgsEBPBMZBtgmNpxbGhgBxDD8zw/appointments}]","norah-prida-bay","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA GUADALUPE ENRIQUEZ HARRIS","[{name=HARRIS, Maria Guadalupe Enriquez}]","[{id=https://beta.companieshouse.gov.uk/officers/3yhTXYNodg4miNoGW1v9fWHn9Hw/appointments}]","maria-guadalupe-enriquez-harris","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO MORALES ENCISO","[{name=MORALES ENCISO, Sergio}]","[{id=https://beta.companieshouse.gov.uk/officers/BPiw02apqcZWfCSOSfre1xuANEI/appointments}]","sergio-morales-enciso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO BURZACO MALO","[{name=BURZACO MALO, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/k0CE-e3W4k-aLzUdWNDcF5dQ09Q/appointments}]","rodrigo-burzaco-malo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YASMIN ESMERAI ORTEGA CAZARES","[{name=ORTEGA CAZARES, Yasmin Esmerai}]","[{id=https://beta.companieshouse.gov.uk/officers/ByI1gaKvIWdX0sBh0v-c98rjetI/appointments}]","yasmin-esmerai-ortega-cazares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERMAN VEYNA GARCIA","[{name=VEYNA GARCIA, German}]","[{id=https://beta.companieshouse.gov.uk/officers/AzeC05ozily6TDiqMHOFr4_or70/appointments}]","german-veyna-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GARZA-MUSI","[{name=GARZA-MUSI, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/4EaMLFwbGXMrB8V86dKTcqVL9RI/appointments}]","carlos-garza-musi","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA UGALDE DEL ROSAL","[{name=DEL ROSAL, Monica Ugalde}]","[{id=https://beta.companieshouse.gov.uk/officers/kyyrdgkLdQRP1yWspwJnuZfbqSc/appointments}]","monica-ugalde-del-rosal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ABRAHAM SANDOVAL CONTRERAS","[{name=SANDOVAL CONTRERAS, Abraham}]","[{id=https://beta.companieshouse.gov.uk/officers/6XUNp59KpxeIrefQOYTbN-j9d1Q/appointments}]","abraham-sandoval-contreras","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GRETEL MARGARITA FERAT GONZALEZ","[{name=FERAT GONZALEZ, Gretel Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/G82BQaOrS-LR7NF8GxLawmGUSaM/appointments}]","gretel-margarita-ferat-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA MARIA CARMEN MONTSERRAT GARCIA","[{name=GARCIA, Ana Maria Carmen Montserrat}]","[{id=https://beta.companieshouse.gov.uk/officers/tgEzcEhXyBxwVpuZR7IrWrw6igk/appointments}]","ana-maria-carmen-montserrat-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE MARQUEZ SALDIVAR","[{name=ENRIQUE, Saldivar Marquez}]","[{id=https://beta.companieshouse.gov.uk/officers/RlI4KypLgvkaHbTXWOAGPDFwzdo/appointments}]","enrique-marquez-saldivar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO SOLORZANO","[{name=SOLORZANO, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/w55MCm6helemTs74L79p5g50Lho/appointments}]","rodrigo-solorzano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA JOHNSON","[{name=JOHNSON, Ana}]","[{id=https://beta.companieshouse.gov.uk/officers/Y9nla0Jc3F2-xFhKsVADWD52tgc/appointments}]","ana-johnson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN GUILLERMO SIFUENTES RODRIGUEZ","[{name=SIFUENTES RODRIGUEZ, Ivan Guillermo}]","[{id=https://beta.companieshouse.gov.uk/officers/cOS00GohEgG0CPXuh_DucOGPPTI/appointments}]","ivan-guillermo-sifuentes-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ILIANA ORTEGA ALCAZAR","[{name=ORTEGA ALCAZAR, Iliana}]","[{id=https://beta.companieshouse.gov.uk/officers/0a1DOugXZis5mMlgLUZnmT3EN5Q/appointments}]","iliana-ortega-alcazar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONTSERRAT MOYA NORTH","[{name=NORTH, Montserrat Moya}]","[{id=https://beta.companieshouse.gov.uk/officers/T-JbUE8RS6qaBGFMT2wQnP4yK-E/appointments}]","montserrat-moya-north","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAYRA NUNEZ","[{name=NUNEZ, Mayra}]","[{id=https://beta.companieshouse.gov.uk/officers/yN2XjFB7qDmF3rbUHPBHewBKE1A/appointments}]","mayra-nunez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO MANCERA CEDILLO","[{name=MANCERA CEDILLO, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/npB6SFB70c2m3ObaU_DhDZWUIbQ/appointments}]","octavio-mancera-cedillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EFREN FREGOSO JIMENES","[{name=FREGOSO JIMENES, Efren}]","[{id=https://beta.companieshouse.gov.uk/officers/mfog5cNzG1n_WObKJynThVvOfHE/appointments}]","efren-fregoso-jimenes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANN SOADD SARQUIS-SEPULVEDA","[{name=SARQUIS-SEPULVEDA, Mariann Soadd}]","[{id=https://beta.companieshouse.gov.uk/officers/tA2juDJpFG6dL41-VxFMomxPHPM/appointments}]","mariann-soadd-sarquis-sepulveda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GILDA RILEY","[{name=RILEY, Gilda}]","[{id=https://beta.companieshouse.gov.uk/officers/6IhziYG6_cxxT-nHh6aAskO2738/appointments}]","gilda-riley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MYRNA PROCTOR","[{name=PROCTOR, Myrna}]","[{id=https://beta.companieshouse.gov.uk/officers/IpckcMPnoC6wB1MUizB9gkIlapE/appointments}]","myrna-proctor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEVEN REGINALD GWENIN","[{name=GWENIN, Steven Reginald}]","[{id=https://beta.companieshouse.gov.uk/officers/BF0yeD-w--luc0fPejQWj9uQBDs/appointments}]","steven-reginald-gwenin","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA MARIA BALLESTEROS GUTIERREZ","[{name=BALLESTEROS GUTIERREZ, Ana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/GaRUfItjCXMpvpY7dGbionha3iY/appointments}]","ana-maria-ballesteros-gutierrez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA BESTIC","[{name=BESTIC, Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/-EIVJKSHo7mO4RTHJJH6gPhP5sk/appointments}]","laura-bestic","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JACKELINE OROZCO GUTIERREZ","[{name=OROZCO GUTIERREZ, Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/o--wRqN9ZDAOm1kiNsgB7L-oMl0/appointments}]","jackeline-orozco-gutierrez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANSICO JAVIER CASTILLA","[{name=CASTILLA, Fransico Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/OHycT3P3dmd4LsWaSi5UajjbmCY/appointments}]","fransico-javier-castilla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO JIMENEZ APARICIO","[{name=JIMENEZ APARICIO, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/fyPgqAPreiJ7M_isotXXhOhbzgw/appointments}]","gerardo-jimenez-aparicio","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO SANCHEZ VALLE ORTEGA","[{name=SANCHEZ VALLE ORTEGA, Leopoldo}]","[{id=https://beta.companieshouse.gov.uk/officers/t_YgQT4xCHmADUltS1o2mM_XU-A/appointments}]","leopoldo-sanchez-valle-ortega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ULICES HERNANDEZ SALAZAR","[{name=HERNANDEZ SALAZAR, Ulices}]","[{id=https://beta.companieshouse.gov.uk/officers/qH4sJGYhknfnEaKxxX4_25MZ_Hc/appointments}]","ulices-hernandez-salazar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MACARENA HERNANDEZ DE OBESO","[{name=HERNANDEZ DE OBESO, Maria Macarena}]","[{id=https://beta.companieshouse.gov.uk/officers/hr5dykaReqSLn-il_S1zaJHy8g0/appointments}]","maria-macarena-hernandez-de-obeso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO MAURICIO CONTRERAS NICASO","[{name=CONTRERAS NICASO, Arturo Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/uowveQDB3O1LZx8RSWWYNdQ0Hzg/appointments}]","arturo-mauricio-contreras-nicaso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINTHIA CAROLINA MIJARES CRUZ","[{name=MIJARES CRUZ, Cinthia Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/DvhT_qdl8YV8PPD0axmi4MLKsqY/appointments}]","cinthia-carolina-mijares-cruz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AGUSTIN ANDRADE GONZALEZ","[{name=GONZALEZ, Agustin Andrade}]","[{id=https://beta.companieshouse.gov.uk/officers/yTX-gE06pqQeRU1w14MIThP9F3c/appointments}]","agustin-andrade-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MICHAEL IVONNE MENDOZA TIRADO","[{name=MENDOZA TIRADO, Michael Ivonne}]","[{id=https://beta.companieshouse.gov.uk/officers/qcmduq3ZjHNxvniAhn_dX6c-L_g/appointments}]","michael-ivonne-mendoza-tirado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HUMBERTO SUASTEGUI ALCOCER","[{name=SUASTEGUI ALCOCER, Humberto}]","[{id=https://beta.companieshouse.gov.uk/officers/4H8ShjUwQIvZFqJR70dEfp6ThO4/appointments}]","humberto-suastegui-alcocer","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS DIAZ ARREDONDO CEPEDA","[{name=DIAZ ARREDONDO CEPEDA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/4doJQ_XSv5bgwT1d9K4ysVVLfOI/appointments}]","juan-carlos-diaz-arredondo-cepeda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ALFREDO RAMIREZ AGUIRRE","[{name=RAMIREZ AGUIRRE, Jose Alfredo}]","[{id=https://beta.companieshouse.gov.uk/officers/7dmtyDx9ddmvqPmYbOFchWySrcE/appointments}]","jose-alfredo-ramirez-aguirre","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN NORDQVIST","[{name=NORDQVIST, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/h5Yt97r3B9pdQ4iA2oT43i-RqD4/appointments}]","christian-nordqvist","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO TRUJILLO CANTU","[{name=TRUJILLO CANTU, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/BUDQdqrQBRQL7BrfTHFviJ9COOM/appointments}]","ernesto-trujillo-cantu","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YVONNE SECHI MORETT","[{name=SECHI MORETT, Yvonne}]","[{id=https://beta.companieshouse.gov.uk/officers/myB5WCshaxdwpKIP-cE6K3huAY4/appointments}]","yvonne-sechi-morett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS SALVADOR GRIJALVA ETERNOD","[{name=GRIJALVA ETERNOD, Carlos Salvador}]","[{id=https://beta.companieshouse.gov.uk/officers/y1Y2mtzdC4pbjGveiOm14XgXLow/appointments}]","carlos-salvador-grijalva-eternod","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA TORRES AGUILAR ALVAREZ","[{name=GARCIA TORRES AGUILAR ALVAREZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/Q3Excfchl436u-WRxOhNW_BWB4g/appointments}]","alejandro-garcia-torres-aguilar-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SOL MEDINA","[{name=MEDINA, Sol}]","[{id=https://beta.companieshouse.gov.uk/officers/-dzBUqHPJ5CPXIEvyGzdGvqBjBA/appointments}]","sol-medina","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexico","MAEDA NUÑEZ LUIS ALFONSO","[{name=LUIS ALFONSO, Maeda Nuñez, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/13nRGsXV0cFcrKEpsaW0DpIJ3ns/appointments}]","maeda-nunez-luis-alfonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PATRICIA SHIELDS","[{name=SHIELDS, Patricia}]","[{id=https://beta.companieshouse.gov.uk/officers/MC4yghkpDQbQOY0MXBoytQKEnq0/appointments}]","patricia-shields","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO AGUILAR ALAMILLA","[{name=AGUILAR ALAMILLA, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/_NxCR6_tq6LsiV14fyDFe9wTSdA/appointments}]","rogelio-aguilar-alamilla","[{id=latam_offshore}]","[boardmember]"
