"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-112]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-112-2012-112","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antivirus Kaspersky BusinessSpace Security","[{id=pot-1620519810584}]","Antivirus Kaspersky BusinessSpace Security","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2012-112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-112}]","Antivirus Kaspersky BusinessSpace Security","2012-112","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-08-22T00:00:00.000Z","2012-112","ocds-0ud2q6-2012-112","21291.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21291.8","2012-112"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-154]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-154-2010-154","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antivirus Kaspeersky Business Soace Security","[{id=pot-1620519810584}]","Antivirus Kaspeersky Business Soace Security","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-154}]","Antivirus Kaspeersky Business Soace Security","2010-154","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-09-28T00:00:00.000Z","2010-154","ocds-0ud2q6-2010-154","32629.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32629.64","2010-154"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-155]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-155-2010-155","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antivirus Kaspeersky Business Soace Security","[{id=pot-1620519810584}]","Antivirus Kaspeersky Business Soace Security","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-155}]","Antivirus Kaspeersky Business Soace Security","2010-155","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-09-28T00:00:00.000Z","2010-155","ocds-0ud2q6-2010-155","20189.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20189.8","2010-155"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-115]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-115-2011-115","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programas de cómputo","[{id=pot-1620519810584}]","Programas de cómputo","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-115}]","Programas de cómputo","2011-115","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-23T00:00:00.000Z","2011-115","ocds-0ud2q6-2011-115","20276.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20276.8","2011-115"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-07-2013]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","DAF-SA-AD-07-2013-DAF-SA-AD-07-2013","[contract]","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SLA PLATINUM 1 AÑO Y 235 LICENCIAS KASPERSKY","[{id=pot-1620519810584}]","SERVICIO DE SLA PLATINUM 1 AÑO Y 235 LICENCIAS KASPERSKY","direct","institution","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-07-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-07-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-07-2013}]","SERVICIO DE SLA PLATINUM 1 AÑO Y 235 LICENCIAS KASPERSKY","DAF-SA-AD-07-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-12-31T00:00:00.000Z","DAF-SA-AD-07-2013","ocds-0ud2q6-DAF-SA-AD-07-2013","57062.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57062.7","DAF-SA-AD-07-2013"
"2021-05-09T00:24:27.000Z","2004-12-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","INVITACION A TRES PERSONAS","es","[{id=pot}]","2004-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/152/2004]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/152/2004-DAA/PA/152/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA DE SOFTWARE ANTIVIRUS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIA DE SOFTWARE ANTIVIRUS.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/152/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/152/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/152/2004}]","ADQUISICIÓN DE LICENCIA DE SOFTWARE ANTIVIRUS.","DAA/PA/152/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-12-29T00:00:00.000Z","DAA/PA/152/2004","ocds-0ud2q6-DAA/PA/152/2004","196650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196650","DAA/PA/152/2004"
"2021-05-09T00:24:27.000Z","2004-12-14T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","INVITACION A TRES PERSONAS","es","[{id=pot}]","2004-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/150/2004]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/150/2004-DAA/PA/150/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1600 LICENCIAS DE SOFTWARE ACTIVE VIRUS DEFENSE SUITE.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1600 LICENCIAS DE SOFTWARE ACTIVE VIRUS DEFENSE SUITE.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/150/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/150/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/150/2004}]","ADQUISICIÓN DE 1600 LICENCIAS DE SOFTWARE ACTIVE VIRUS DEFENSE SUITE.","DAA/PA/150/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-12-23T00:00:00.000Z","DAA/PA/150/2004","ocds-0ud2q6-DAA/PA/150/2004","402040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402040","DAA/PA/150/2004"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0359/08]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0359/08-RM-AG-0359/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS","limited","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0359/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0359/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0359/08}]","PATENTES REGALIAS Y OTROS","RM-AG-0359/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-15T00:00:00.000Z","RM-AG-0359/08","ocds-0ud2q6-RM-AG-0359/08","173356.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173356.75","RM-AG-0359/08"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[Servicios Corporativos de Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711798]","[{roles=supplier, name=Servicios Corporativos de Seguridad Informática S.A. de C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO-711798-PEDIDO-711798","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de licencias actualización y soporte para tres dispositivos instrucción protección system","[{id=pot-1620519810584}]","Renovación de licencias actualización y soporte para tres dispositivos instrucción protección system","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","PEDIDO-711798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711798}]","Renovación de licencias actualización y soporte para tres dispositivos instrucción protección system","PEDIDO-711798","SECRETARÍA DE ECONOMÍA","2009-11-21T00:00:00.000Z","PEDIDO-711798","ocds-0ud2q6-PEDIDO-711798","118273.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Corporativos de Seguridad Informática S.A. de C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118273.6","PEDIDO-711798"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-085/2009]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-085/2009-SA-AD-085/2009","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACTUALIZACION DEL LICENCIAMIENTO ANTIVIRUS","[{id=pot-1620519810584}]","SERVICIOS DE ACTUALIZACION DEL LICENCIAMIENTO ANTIVIRUS","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-085/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-085/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-085/2009}]","SERVICIOS DE ACTUALIZACION DEL LICENCIAMIENTO ANTIVIRUS","SA-AD-085/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","SA-AD-085/2009","ocds-0ud2q6-SA-AD-085/2009","1148735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1148735","SA-AD-085/2009"
