"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[FRANCISCO CARLOS GýMEZ DURAND]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408810&vv_provsino=0]","[{roles=supplier, name=FRANCISCO CARLOS GýMEZ DURAND, details={type=person}, id=francisco-carlos-gymez-durand}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-08-420408810","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[francisco-carlos-gymez-durand]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Revisiýn Týcnica-normativa de la integraciýn de expedientes contractuales de la Gerencia de Recursos Materiales.","[{id=compranet3-1620530467436}]","18575111","Revisiýn Týcnica-normativa de la integraciýn de expedientes contractuales de la Gerencia de Recursos Materiales.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408810&vv_provsino=0}]","Revisiýn Týcnica-normativa de la integraciýn de expedientes contractuales de la Gerencia de Recursos Materiales.","420408810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-08","ocds-0ud2q6-18575111-010-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO CARLOS GýMEZ DURAND, id=francisco-carlos-gymez-durand}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","420408810"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409603&vv_provsino=0]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-09-420409603","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[shem-lubricantes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO ACEITE LUBRICANTE PARA MOTORES DE COMPRESORAS DE GAS NATURAL S.A.E. 40 NUEVO","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO ACEITE LUBRICANTE PARA MOTORES DE COMPRESORAS DE GAS NATURAL S.A.E. 40 NUEVO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409603&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO ACEITE LUBRICANTE PARA MOTORES DE COMPRESORAS DE GAS NATURAL S.A.E. 40 NUEVO","420409603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-09","ocds-0ud2q6-18575111-010-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","420409603"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ORGANIZACIÓN 15, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400603&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN 15, S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-10-420400603","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACEITE HIDROFRACCIONADO PARA TURBINAS, ISO 46 Y COMPRESORAS DE GAS NATURAL, SAE 40","[{id=compranet3-1620530467436}]","18575111","ACEITE HIDROFRACCIONADO PARA TURBINAS, ISO 46 Y COMPRESORAS DE GAS NATURAL, SAE 40","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400603&vv_provsino=0}]","ACEITE HIDROFRACCIONADO PARA TURBINAS, ISO 46 Y COMPRESORAS DE GAS NATURAL, SAE 40","420400603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-10","ocds-0ud2q6-18575111-010-10","2404650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN 15, S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404650","420400603"
"2021-05-09T03:21:07.000Z","2011-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-31T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401829&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-11-420401829","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[tecnoimagen-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL.","[{id=compranet3-1620530467436}]","18575111","EQUIPO DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401829&vv_provsino=0}]","EQUIPO DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL.","420401829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-11","ocds-0ud2q6-18575111-010-11","4003784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4003784","420401829"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-05-410305839","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE CARACTERIZACIýN SISMOESTRATIGRýFICA 3D, MEDIANTE LA REALIZACIýN DE PROCESOS AVO 3D, INVERSIýN SISMOESTRATIGRýFICA 3D, PREDICCIýN DE PRESIýN DE PORO 3D, BOOST+, INTEGRACIýN E INTERPRETACIýN; UTILIZANDO LA PAQUETERýA GEOCLUSTER","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE CARACTERIZACIýN SISMOESTRATIGRýFICA 3D, MEDIANTE LA REALIZACIýN DE PROCESOS AVO 3D, INVERSIýN SISMOESTRATIGRýFICA 3D, PREDICCIýN DE PRESIýN DE PORO 3D, BOOST+, INTEGRACIýN E INTERPRETACIýN; UTILIZANDO LA PAQUETERýA GEOCLUSTER","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2005&TipInv=D}]","SERVICIOS DE CARACTERIZACIýN SISMOESTRATIGRýFICA 3D, MEDIANTE LA REALIZACIýN DE PROCESOS AVO 3D, INVERSIýN SISMOESTRATIGRýFICA 3D, PREDICCIýN DE PRESIýN DE PORO 3D, BOOST+, INTEGRACIýN E INTERPRETACIýN; UTILIZANDO LA PAQUETERýA GEOCLUSTER","410305839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-05","ocds-0ud2q6-18575111-011-05","5545864.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5545864.3","410305839"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PAPELERIA Y REGALOS ROSBET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406610&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., details={type=company}, id=papeleria-y-regalos-rosbet-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-06-420406610","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[papeleria-y-regalos-rosbet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","APUNTADOR SEýALADOR ELECTRONICO MARCA APOLLO","[{id=compranet3-1620530467436}]","18575111","APUNTADOR SEýALADOR ELECTRONICO MARCA APOLLO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406610&vv_provsino=0}]","APUNTADOR SEýALADOR ELECTRONICO MARCA APOLLO","420406610","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-06","ocds-0ud2q6-18575111-011-06","302017.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y REGALOS ROSBET, S.A. DE C.V., id=papeleria-y-regalos-rosbet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302017.66","420406610"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407616&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-07-420407616","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[dta-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de espýrragos y tuercas con aleaciýn Niquel-Cobalto-Boro, marca DOX 2007","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de espýrragos y tuercas con aleaciýn Niquel-Cobalto-Boro, marca DOX 2007","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407616&vv_provsino=0}]","Suministro mediante contrato abierto de espýrragos y tuercas con aleaciýn Niquel-Cobalto-Boro, marca DOX 2007","420407616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-07","ocds-0ud2q6-18575111-011-07","1.647178924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647178924E7","420407616"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SEGTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408002&vv_provsino=0]","[{roles=supplier, name=SEGTEC, S.A. DE C.V., details={type=company}, id=segtec-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-08-420408002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[segtec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","[{id=compranet3-1620530467436}]","18575111","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408002&vv_provsino=0}]","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","420408002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-08","ocds-0ud2q6-18575111-011-08","6390663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGTEC, S.A. DE C.V., id=segtec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6390663","420408002"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-09-420409817","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","[{id=compranet3-1620530467436}]","18575111","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0011&AnoInv=2009&TipInv=D}]","Procesamiento de información sísmica tridimensional de datos marinos (Streamer y OBC) terrestre y transicional.","420409817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-09","ocds-0ud2q6-18575111-011-09","303509529","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303509529","420409817"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[THOMSON REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400834&vv_provsino=0]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-10-420400834","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[thomson-reuters-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420400834&vv_provsino=0}]","SERVICIOS DE INFORMACIýN DEL MERCADO MUNDIAL DE ENERGýTICOS, INDICADORES ECONýMICOS NORTEAMERICANOS Y DEL MERCADO MEXICANO","420400834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-10","ocds-0ud2q6-18575111-011-10","1.035531442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.035531442E7","420400834"
