"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-464-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-464-2011-AD-464-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-464-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-464-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-464-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-464-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-06-22T00:00:00.000Z","AD-464-2011","ocds-0ud2q6-AD-464-2011","45400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45400","AD-464-2011"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-489]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-489-AD-489","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-489}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-489","INSTITUTO NACIONAL DE PEDIATRIA","2012-05-31T00:00:00.000Z","AD-489","ocds-0ud2q6-AD-489","52783.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52783.12","AD-489"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-50-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-50-2011-AD-50-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-50-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-50-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-50-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-50-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-01-31T00:00:00.000Z","AD-50-2011","ocds-0ud2q6-AD-50-2011","63766.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63766.25","AD-50-2011"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61-2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-61-2012-AD-61-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-61-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-61-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-61-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-03T00:00:00.000Z","AD-61-2012","ocds-0ud2q6-AD-61-2012","49132.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49132.44","AD-61-2012"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-581-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-581-2011-AD-581-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-581-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-581-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-581-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-581-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-08-08T00:00:00.000Z","AD-581-2011","ocds-0ud2q6-AD-581-2011","75586.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75586.8","AD-581-2011"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-588-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-588-2011-AD-588-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-588-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-588-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-588-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-588-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-08-12T00:00:00.000Z","AD-588-2011","ocds-0ud2q6-AD-588-2011","45400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45400","AD-588-2011"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-590-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-590-2011-AD-590-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-590-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-590-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-590-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-590-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-08-22T00:00:00.000Z","AD-590-2011","ocds-0ud2q6-AD-590-2011","133944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133944","AD-590-2011"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-372-2015]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-372-2015-AD-372-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-372-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-372-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-372-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-372-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-05-07T00:00:00.000Z","AD-372-2015","ocds-0ud2q6-AD-372-2015","327000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327000","AD-372-2015"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-171-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-171-2011-AD-171-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-171-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-171-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-171-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-171-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-03T00:00:00.000Z","AD-171-2011","ocds-0ud2q6-AD-171-2011","919200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919200","AD-171-2011"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-201-2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-201-2012-AD-201-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-201-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-201-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-201-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-201-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-16T00:00:00.000Z","AD-201-2012","ocds-0ud2q6-AD-201-2012","133944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133944","AD-201-2012"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-214-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-214-2011-AD-214-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-214-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-214-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-214-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-214-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-07T00:00:00.000Z","AD-214-2011","ocds-0ud2q6-AD-214-2011","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","AD-214-2011"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-219-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-219-2011-AD-219-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-219-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-219-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-219-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-219-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-11T00:00:00.000Z","AD-219-2011","ocds-0ud2q6-AD-219-2011","4749.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4749.3","AD-219-2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-226-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-226-2011-AD-226-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-226-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-226-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-226-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-226-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-16T00:00:00.000Z","AD-226-2011","ocds-0ud2q6-AD-226-2011","279705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279705","AD-226-2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-228-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-228-2011-AD-228-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-228-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-228-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-228-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-228-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-03-14T00:00:00.000Z","AD-228-2011","ocds-0ud2q6-AD-228-2011","103950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103950","AD-228-2011"
