"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV, details={type=company}, id=consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-05-077/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","077/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","077/05","TELECOMUNICACIONES DE MÉXICO","09437002-011-05","ocds-0ud2q6-09437002-011-05","370837.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES EN REDES DE TELECOMUNICACION SA DE CV, id=consultores-y-asesores-en-redes-de-telecomunicacion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370837.5","077/05"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORONIX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORONIX, S.A DE C.V, details={type=company}, id=consultoronix-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-05-078/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[consultoronix-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","078/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","078/05","TELECOMUNICACIONES DE MÉXICO","09437002-011-05","ocds-0ud2q6-09437002-011-05","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORONIX, S.A DE C.V, id=consultoronix-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","078/05"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-05-072/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sinteg-en-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","072/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","072/2005","TELECOMUNICACIONES DE MÉXICO","09437002-011-05","ocds-0ud2q6-09437002-011-05","151003.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151003.85","072/2005"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO LUGHAR DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO LUGHAR DE MÉXICO S.A. DE C.V., details={type=company}, id=grupo-lughar-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-05-075/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[grupo-lughar-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","075/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de mantenimiento preventivo y correctivo a equipos de mediciýn, de Telecomunicaciones e Informýtico","075/2005","TELECOMUNICACIONES DE MÉXICO","09437002-011-05","ocds-0ud2q6-09437002-011-05","311650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LUGHAR DE MÉXICO S.A. DE C.V., id=grupo-lughar-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311650","075/2005"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARDS & SYSTEMS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARDS & SYSTEMS SOLUTIONS, S.A. DE C.V., details={type=company}, id=cards-&-systems-solutions-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-011-06-029/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cards-&-systems-solutions-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Tarjetas Plýsticas con Banda Magnýtica tipo Tarjeta de Crýdito","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Tarjetas Plýsticas con Banda Magnýtica tipo Tarjeta de Crýdito","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Tarjetas Plýsticas con Banda Magnýtica tipo Tarjeta de Crýdito","029/2006","TELECOMUNICACIONES DE MÉXICO","09437002-011-06","ocds-0ud2q6-09437002-011-06","555000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDS & SYSTEMS SOLUTIONS, S.A. DE C.V., id=cards-&-systems-solutions-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555000","029/2006"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., details={type=company}, id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-081/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","081/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","081/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","108655.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108655.75","081/2008"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., details={type=company}, id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-083/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","083/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","083/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","142450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142450","083/2008"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., details={type=company}, id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-084/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","084/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","084/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","115150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115150","084/2008"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RCU SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RCU SISTEMAS, S.A. DE C.V., details={type=company}, id=rcu-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-090/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[rcu-sistemas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","090/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","090/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","138700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RCU SISTEMAS, S.A. DE C.V., id=rcu-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138700","090/2008"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., details={type=company}, id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-082/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","082/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","082/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","106015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN COMUNICACIONES Y ELECTRONICA S.A. DE C.V., id=servicios-integrados-en-comunicaciones-y-electronica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106015","082/2008"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IP PRODUCTOS Y SERVICIOS S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IP PRODUCTOS Y SERVICIOS S,A. DE C.V., details={type=company}, id=ip-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-011-08-086/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ip-productos-y-servicios-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a Hardware y Software de Servidores y Equipos de Comunicaciones""","086/2008","TELECOMUNICACIONES DE MÉXICO","09437002-011-08","ocds-0ud2q6-09437002-011-08","99975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP PRODUCTOS Y SERVICIOS S,A. DE C.V., id=ip-productos-y-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99975","086/2008"
