"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-11-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-01-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-003-02-TM-09-SG-UM-01-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[corporacion-tecnica-ambiental-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Aire Acondicionado","[{id=compranet3-1620530467436}]","9437003","Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Aire Acondicionado","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-01-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-01-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-01-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Aire Acondicionado","TM-09-SG-UM-01-2002","TELECOMUNICACIONES DE MÉXICO","09437003-003-02","ocds-0ud2q6-09437003-003-02","1746322.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746322.4","TM-09-SG-UM-01-2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[LIMPIA-JET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-06-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIA-JET, S.A. DE C.V., details={type=company}, id=limpia-jet-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-005-02-TM-09-UM-06-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[limpia-jet-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Contratación de la Prestación de Servicios de Limpieza","[{id=compranet3-1620530467436}]","9437003","Contratación de la Prestación de Servicios de Limpieza","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-UM-06-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-UM-06-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-06-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación de la Prestación de Servicios de Limpieza","TM-09-UM-06-2002","TELECOMUNICACIONES DE MÉXICO","09437003-005-02","ocds-0ud2q6-09437003-005-02","2166874.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA-JET, S.A. DE C.V., id=limpia-jet-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166874.6","TM-09-UM-06-2002"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[HIDROSINA PLUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-02-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIDROSINA PLUS, S.A DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-007-02-TM-09-SG-UM-02-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[hidrosina-plus-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Estaciones de Servicio para el Suministro de Gasolinas y Diesel","[{id=compranet3-1620530467436}]","9437003","Estaciones de Servicio para el Suministro de Gasolinas y Diesel","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-02-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-02-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-02-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Estaciones de Servicio para el Suministro de Gasolinas y Diesel","TM-09-SG-UM-02-2002","TELECOMUNICACIONES DE MÉXICO","09437003-007-02","ocds-0ud2q6-09437003-007-02","1147826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A DE C.V., id=hidrosina-plus-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147826","TM-09-SG-UM-02-2002"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[BASA AUTOMOTRÍZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-03-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASA AUTOMOTRÍZ, S.A. DE C.V., details={type=company}, id=basa-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-002-02-TM-09-SG-UM-03-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[basa-automotriz-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","[{id=compranet3-1620530467436}]","9437003","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-03-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-03-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-03-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","TM-09-SG-UM-03-2002","TELECOMUNICACIONES DE MÉXICO","09437003-002-02","ocds-0ud2q6-09437003-002-02","235054.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA AUTOMOTRÍZ, S.A. DE C.V., id=basa-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235054.78","TM-09-SG-UM-03-2002"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[BASA AUTOMOTRÍZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-09-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASA AUTOMOTRÍZ, S.A. DE C.V., details={type=company}, id=basa-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-002-02-TM-09-SG-UM-09-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[basa-automotriz-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","[{id=compranet3-1620530467436}]","9437003","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-09-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-09-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-09-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","TM-09-SG-UM-09-2002","TELECOMUNICACIONES DE MÉXICO","09437003-002-02","ocds-0ud2q6-09437003-002-02","408280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA AUTOMOTRÍZ, S.A. DE C.V., id=basa-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408280","TM-09-SG-UM-09-2002"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[GRUPO MECANICO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-10-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MECANICO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=grupo-mecanico-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-002-02-TM-09-SG-UM-10-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[grupo-mecanico-empresarial-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","[{id=compranet3-1620530467436}]","9437003","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-10-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-10-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-10-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo (verificación de emisiones contaminantes) y Correctivo a los Sistemas Mecánicos del Parque Vehicular","TM-09-SG-UM-10-2002","TELECOMUNICACIONES DE MÉXICO","09437003-002-02","ocds-0ud2q6-09437003-002-02","21505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MECANICO EMPRESARIAL, S.A. DE C.V., id=grupo-mecanico-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21505","TM-09-SG-UM-10-2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[ROICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-05-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROICE, S.A. DE C.V., details={type=company}, id=roice-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-005-02-TM-09-UM-05-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[roice-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Contratación de la Prestación de Servicios de Limpieza","[{id=compranet3-1620530467436}]","9437003","Contratación de la Prestación de Servicios de Limpieza","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-UM-05-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-UM-05-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-05-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación de la Prestación de Servicios de Limpieza","TM-09-UM-05-2002","TELECOMUNICACIONES DE MÉXICO","09437003-005-02","ocds-0ud2q6-09437003-005-02","2573350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROICE, S.A. DE C.V., id=roice-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573350","TM-09-UM-05-2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-07-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=alta-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-005-02-TM-09-UM-07-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[alta-limpieza-y-construccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Contratación de la Prestación de Servicios de Limpieza","[{id=compranet3-1620530467436}]","9437003","Contratación de la Prestación de Servicios de Limpieza","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-UM-07-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-UM-07-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-UM-07-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación de la Prestación de Servicios de Limpieza","TM-09-UM-07-2002","TELECOMUNICACIONES DE MÉXICO","09437003-005-02","ocds-0ud2q6-09437003-005-02","242889.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=alta-limpieza-y-construccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242889.76","TM-09-UM-07-2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[SERVICIOS EXPRESS INN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=tm-09-um-04-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS EXPRESS INN S.A. DE C.V., details={type=company}, id=servicios-express-inn-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-005-02-tm-09-um-04-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[servicios-express-inn-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Contratación de la Prestación de Servicios de Limpieza","[{id=compranet3-1620530467436}]","9437003","Contratación de la Prestación de Servicios de Limpieza","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","tm-09-um-04-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-tm-09-um-04-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=tm-09-um-04-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación de la Prestación de Servicios de Limpieza","tm-09-um-04-2002","TELECOMUNICACIONES DE MÉXICO","09437003-005-02","ocds-0ud2q6-09437003-005-02","2517424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EXPRESS INN S.A. DE C.V., id=servicios-express-inn-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2517424","tm-09-um-04-2002"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Gerencia de Servicios Generales","active","complete","[SAC-BE PONCE TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-08-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAC-BE PONCE TRAVEL S.A. DE C.V., details={type=company}, id=sac-be-ponce-travel-sa-de-cv}]","Nacional","MXN","Gerencia de Servicios Generales","09437003-006-02-TM-09-SG-UM-08-2002","[contract]","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","[sac-be-ponce-travel-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Servicios Generales","unidad-compradora","Servicios de Agencias de Viajes para la Adquisición de Pasajes de Avión (Nacionales e Internacionales)","[{id=compranet3-1620530467436}]","9437003","Servicios de Agencias de Viajes para la Adquisición de Pasajes de Avión (Nacionales e Internacionales)","open","institution","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Servicios Generales","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","TM-09-SG-UM-08-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-09-SG-UM-08-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-09-SG-UM-08-2002&p_CveDep=09437&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicios de Agencias de Viajes para la Adquisición de Pasajes de Avión (Nacionales e Internacionales)","TM-09-SG-UM-08-2002","TELECOMUNICACIONES DE MÉXICO","09437003-006-02","ocds-0ud2q6-09437003-006-02","4121890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAC-BE PONCE TRAVEL S.A. DE C.V., id=sac-be-ponce-travel-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4121890","TM-09-SG-UM-08-2002"
