"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-326/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-03-PEP-O-IE-326/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-326/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-326/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-326/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-326/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-03","ocds-0ud2q6-18575106-008-03","2.50122370746E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.50122370746E9","PEP-O-IE-326/04"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA ROBHE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROBHE, S. A. DE C. V., details={type=company}, id=constructora-robhe-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-05-410905800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-robhe-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","CONSTRUCCIýN DE UN TANQUE DE 500 MB (TV-5001) PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARýTIMA DE PAJARITOS","[{id=compranet3-1620530467436}]","18575106","CONSTRUCCIýN DE UN TANQUE DE 500 MB (TV-5001) PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARýTIMA DE PAJARITOS","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410905800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410905800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE UN TANQUE DE 500 MB (TV-5001) PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARýTIMA DE PAJARITOS","410905800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-05","ocds-0ud2q6-18575106-008-05","1.381962015E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROBHE, S. A. DE C. V., id=constructora-robhe-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.381962015E8","410905800"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420907001&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-07-420907001","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[automation-and-control-solutions-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18575106","Servidor de red","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420907001&vv_provsino=0}]","CONSTRUCCIýN DE LýNEAS DEL SISTEMA DE DESHIDRATACIýN DE CRUDO MAYA PARA EL TRASLADO DEL ACEITE Y SU DESHIDRATACIýN EN LAS VASIJAS ELECTROSTýTICAS DE LA TERMINAL MARýTIMA DE DOS BOCAS","420907001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-07","ocds-0ud2q6-18575106-008-07","48304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48304","420907001"
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868800&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-08-420868800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868800&vv_provsino=0}]","Construcciýn de una Plataforma tipo Tetrýpodo Recuperador de pozo y una plantilla (templete) para la localizaciýn Akal-TN del campo Cantarell, Sonda de Campeche, Golfo de Mýxico.","420868800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-08","ocds-0ud2q6-18575106-008-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","420868800"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-08-420838803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de una Plataforma tipo Tetrýpodo Recuperador de pozo y una plantilla (templete) para la localizaciýn Akal-TN del campo Cantarell, Sonda de Campeche, Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575106","Construcciýn de una Plataforma tipo Tetrýpodo Recuperador de pozo y una plantilla (templete) para la localizaciýn Akal-TN del campo Cantarell, Sonda de Campeche, Golfo de Mýxico.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn de una Plataforma tipo Tetrýpodo Recuperador de pozo y una plantilla (templete) para la localizaciýn Akal-TN del campo Cantarell, Sonda de Campeche, Golfo de Mýxico.","420838803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-08","ocds-0ud2q6-18575106-008-08","1.5204143804E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5204143804E8","420838803"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420830803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-10-420830803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y construcciýn de un gasoducto de 36"" ý X 23.5 KM aprox. de longitud, de la plataforma E-KU-A2 hacia AKAL-C6 en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura y construcciýn de un gasoducto de 36"" ý X 23.5 KM aprox. de longitud, de la plataforma E-KU-A2 hacia AKAL-C6 en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420830803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Procura y construcciýn de un gasoducto de 36"" ý X 23.5 KM aprox. de longitud, de la plataforma E-KU-A2 hacia AKAL-C6 en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mýxico","420830803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-10","ocds-0ud2q6-18575106-008-10","1.54397746178E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.54397746178E9","420830803"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-327/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., details={type=company}, id=dragados-offshore-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-03-PEP-O-IE-327/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dragados-offshore-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-327/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-327/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-327/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-327/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-03","ocds-0ud2q6-18575106-009-03","2.10122347779E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., id=dragados-offshore-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.10122347779E9","PEP-O-IE-327/04"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-325/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-04-PEP-O-IE-325/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-325/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-325/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-325/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","PEP-O-IE-325/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-04","ocds-0ud2q6-18575106-009-04","1.35881217068E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35881217068E9","PEP-O-IE-325/04"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SACMAG DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SACMAG DE MEXICO, S.A. DE C.V., details={type=company}, id=sacmag-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-05-PEP-R-DE-306/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sacmag-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicio de Ingenieria býsica y de detalle","[{id=compranet3-1620530467436}]","18575106","Servicio de Ingenieria býsica y de detalle","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-306/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-306/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2005&TipInv=D}]","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","PEP-R-DE-306/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-05","ocds-0ud2q6-18575106-009-05","8963194.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACMAG DE MEXICO, S.A. DE C.V., id=sacmag-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8963194.18","PEP-R-DE-306/05"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-513/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICA, S.A. DE C.V., details={type=company}, id=dica-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-05-PEP-O-IE-513/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-513/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-513/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-513/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","PEP-O-IE-513/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-05","ocds-0ud2q6-18575106-009-05","1.8490269156E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, S.A. DE C.V., id=dica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8490269156E8","PEP-O-IE-513/05"
