"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BIOMERIEUX MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0619-11, http://www.insp.mx/transparencia/XIII/2011/0619-11.pdf]","[{roles=supplier, name=BIOMERIEUX MÉXICO S.A. DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0619-11-0619-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[biomerieux-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMOXICILINA / CLAVULANICO CAJA CON 30 TIRAS E-TEST","[{id=pot-1620519810584}]","AMOXICILINA / CLAVULANICO CAJA CON 30 TIRAS E-TEST","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0619-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0619-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0619-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0619-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0619-11.pdf}]","AMOXICILINA / CLAVULANICO CAJA CON 30 TIRAS E-TEST","0619-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-09-23T00:00:00.000Z","0619-11","ocds-0ud2q6-0619-11","27669.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMERIEUX MÉXICO S.A. DE C.V., id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27669.56","0619-11"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0619-15]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0619-15-0619-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[ld-i-associats-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","I3P EQUIPO DE COMPUTO 2","[{id=pot-1620519810584}]","I3P EQUIPO DE COMPUTO 2","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0619-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0619-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0619-15}]","I3P EQUIPO DE COMPUTO 2","0619-15","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-12-04T00:00:00.000Z","0619-15","ocds-0ud2q6-0619-15","49290.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49290.24","0619-15"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ALFREDO RODRIGUEZ BELTRAN, MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-12, http://www.insp.mx/transparencia/XIII/2012/062-12.pdf]","[{roles=supplier, name=ALFREDO RODRIGUEZ BELTRAN, details={type=person}, id=alfredo-rodriguez-beltran}, {roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","062-12-062-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[alfredo-rodriguez-beltran, mac-computadoras-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DURO EXTERNO","[{id=pot-1620519810584}]","DISCO DURO EXTERNO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","062-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-062-12-2, url=http://www.insp.mx/transparencia/XIII/2012/062-12.pdf}]","DISCO DURO EXTERNO","062-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-06-26T00:00:00.000Z","062-12","ocds-0ud2q6-062-12","3488.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO RODRIGUEZ BELTRAN, id=alfredo-rodriguez-beltran}, {name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3488.13","062-12","true"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0639-11, http://www.insp.mx/transparencia/XIII/2011/0639-11.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0639-11-0639-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGO UNIVERSAL","[{id=pot-1620519810584}]","MANGO UNIVERSAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0639-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0639-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0639-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0639-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0639-11.pdf}]","MANGO UNIVERSAL","0639-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-10-20T00:00:00.000Z","0639-11","ocds-0ud2q6-0639-11","37060.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37060.84","0639-11",
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0639-12, http://www.insp.mx/transparencia/XIII/2012/0639-12.pdf]","[{roles=supplier, name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., details={type=company}, id=computacion-y-servicios-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0639-12-0639-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[computacion-y-servicios-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO TÓNER H.P. Q2612A","[{id=pot-1620519810584}]","CARTUCHO TÓNER H.P. Q2612A","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0639-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0639-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0639-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0639-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0639-12.pdf}]","CARTUCHO TÓNER H.P. Q2612A","0639-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-08T00:00:00.000Z","0639-12","ocds-0ud2q6-0639-12","3644.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., id=computacion-y-servicios-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3644.26","0639-12",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0641-11, http://www.insp.mx/transparencia/XIII/2011/0641-11.pdf]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0641-11-0641-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[uniparts-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIALES CRIOGÉNICOS DE ROSCA EXTERNA CON ARANDELA DE SILICONA","[{id=pot-1620519810584}]","VIALES CRIOGÉNICOS DE ROSCA EXTERNA CON ARANDELA DE SILICONA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0641-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0641-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0641-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0641-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0641-11.pdf}]","VIALES CRIOGÉNICOS DE ROSCA EXTERNA CON ARANDELA DE SILICONA","0641-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-10T00:00:00.000Z","0641-11","ocds-0ud2q6-0641-11","8914.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8914.6","0641-11",
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638-11, http://www.insp.mx/transparencia/XIII/2011/0638-11.pdf]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0638-11-0638-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FG SYBR GREEN PCR MASTER MIX","[{id=pot-1620519810584}]","FG SYBR GREEN PCR MASTER MIX","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0638-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0638-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0638-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0638-11.pdf}]","FG SYBR GREEN PCR MASTER MIX","0638-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-10-20T00:00:00.000Z","0638-11","ocds-0ud2q6-0638-11","6750.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750.94","0638-11",
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638-15]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0638-15-0638-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO NALIDIXICO","[{id=pot-1620519810584}]","ACIDO NALIDIXICO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0638-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0638-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638-15}]","ACIDO NALIDIXICO","0638-15","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-01-12T00:00:00.000Z","0638-15","ocds-0ud2q6-0638-15","58564.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58564.48","0638-15",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0640-11, http://www.insp.mx/transparencia/XIII/2011/0640-11.pdf]","[{roles=supplier, name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0640-11-0640-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[dq-microbiologia-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGAR MUELLER HINTON 500G.","[{id=pot-1620519810584}]","AGAR MUELLER HINTON 500G.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0640-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0640-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0640-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0640-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0640-11.pdf}]","AGAR MUELLER HINTON 500G.","0640-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-10-24T00:00:00.000Z","0640-11","ocds-0ud2q6-0640-11","11121.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11121.38","0640-11",
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0637-11, http://www.insp.mx/transparencia/XIII/2011/0637-11.pdf]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0637-11-0637-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FG KIT RGTS TQMN 1-STEP RT-PCR EACH","[{id=pot-1620519810584}]","FG KIT RGTS TQMN 1-STEP RT-PCR EACH","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0637-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0637-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0637-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0637-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0637-11.pdf}]","FG KIT RGTS TQMN 1-STEP RT-PCR EACH","0637-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-10-20T00:00:00.000Z","0637-11","ocds-0ud2q6-0637-11","11706.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11706.42","0637-11",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LUCILA RUBICELA HERNÁNDEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0930-12, http://www.insp.mx/transparencia/XIII/2012/0930-12.pdf]","[{roles=supplier, name=LUCILA RUBICELA HERNÁNDEZ CRUZ, details={type=person}, id=lucila-rubicela-hernandez-cruz}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0930-12-0930-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[lucila-rubicela-hernandez-cruz]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTI-BRDU PURIFIED 100 UG.","[{id=pot-1620519810584}]","ANTI-BRDU PURIFIED 100 UG.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0930-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0930-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0930-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0930-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0930-12.pdf}]","ANTI-BRDU PURIFIED 100 UG.","0930-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-21T00:00:00.000Z","0930-12","ocds-0ud2q6-0930-12","2212.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCILA RUBICELA HERNÁNDEZ CRUZ, id=lucila-rubicela-hernandez-cruz}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212.69","0930-12",
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0931-12, http://www.insp.mx/transparencia/XIII/2012/0931-12.pdf]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0931-12-0931-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SODIUM CHLORIDE ACS REAGENT 5 KGS.","[{id=pot-1620519810584}]","SODIUM CHLORIDE ACS REAGENT 5 KGS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0931-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0931-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0931-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0931-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0931-12.pdf}]","SODIUM CHLORIDE ACS REAGENT 5 KGS.","0931-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-03T00:00:00.000Z","0931-12","ocds-0ud2q6-0931-12","35284.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35284.33","0931-12",
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0932-12, http://www.insp.mx/transparencia/XIII/2012/0932-12.pdf]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0932-12-0932-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[amplibio-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EPIDERMAL GROWTH FACTOR HUMAN","[{id=pot-1620519810584}]","EPIDERMAL GROWTH FACTOR HUMAN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0932-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0932-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0932-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0932-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0932-12.pdf}]","EPIDERMAL GROWTH FACTOR HUMAN","0932-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-06T00:00:00.000Z","0932-12","ocds-0ud2q6-0932-12","15346.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15346.8","0932-12",
