"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733035&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","29000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250199-10733035","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733035&pr=2012}]","Estado de México","10733035","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733035","ocds-0ud2q6-MEX-P-C250199","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10733035"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733036&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","58000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250200-10733036","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733036&pr=2012}]","Estado de México","10733036","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733036","ocds-0ud2q6-MEX-P-C250200","[Conservación]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","10733036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733037&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","58000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250201-10733037","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733037&pr=2012}]","Estado de México","10733037","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733037","ocds-0ud2q6-MEX-P-C250201","[Conservación]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","10733037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733038&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","29000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250202-10733038","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733038&pr=2012}]","Estado de México","10733038","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733038","ocds-0ud2q6-MEX-P-C250202","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10733038"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733039&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","29000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250203-10733039","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733039&pr=2012}]","Estado de México","10733039","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733039","ocds-0ud2q6-MEX-P-C250203","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10733039"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733040&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","29000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250204-10733040","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733040&pr=2012}]","Estado de México","10733040","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733040","ocds-0ud2q6-MEX-P-C250204","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10733040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ANGEL RAUL LUNA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733041&pr=2012]","[{roles=supplier, name=ANGEL RAUL LUNA HERNANDEZ, additionalIdentifiers={legalName=ANGEL RAUL LUNA HERNANDEZ, scheme=RFC, id=LUHA631001QT4}, details={type=person}, id=angel-raul-luna-hernandez}]","29000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250205-10733041","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[angel-raul-luna-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733041&pr=2012}]","Estado de México","10733041","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733041","ocds-0ud2q6-MEX-P-C250205","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANGEL RAUL LUNA HERNANDEZ, id=angel-raul-luna-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10733041"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA OSGLO, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733042&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA OSGLO, S.A. DE C.V, additionalIdentifiers={legalName=COMERCIALIZADORA OSGLO, S.A. DE C.V, scheme=RFC, id=COS040309PD6}, details={type=company}, id=comercializadora-osglo-sa-de-cv}]","67952.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250206-10733042","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-osglo-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733042&pr=2012}]","Estado de México","10733042","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733042","ocds-0ud2q6-MEX-P-C250206","[Conservación]","67952.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA OSGLO, S.A. DE C.V, id=comercializadora-osglo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67952.8","10733042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA OSGLO, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733043&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA OSGLO, S.A. DE C.V, additionalIdentifiers={legalName=COMERCIALIZADORA OSGLO, S.A. DE C.V, scheme=RFC, id=COS040309PD6}, details={type=company}, id=comercializadora-osglo-sa-de-cv}]","88915.53","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250207-10733043","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-osglo-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733043&pr=2012}]","Estado de México","10733043","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733043","ocds-0ud2q6-MEX-P-C250207","[Conservación]","88915.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA OSGLO, S.A. DE C.V, id=comercializadora-osglo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88915.53","10733043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA OSGLO, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733044&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA OSGLO, S.A. DE C.V, additionalIdentifiers={legalName=COMERCIALIZADORA OSGLO, S.A. DE C.V, scheme=RFC, id=COS040309PD6}, details={type=company}, id=comercializadora-osglo-sa-de-cv}]","87120.27","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250208-10733044","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-osglo-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733044&pr=2012}]","Estado de México","10733044","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733044","ocds-0ud2q6-MEX-P-C250208","[Conservación]","87120.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA OSGLO, S.A. DE C.V, id=comercializadora-osglo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87120.27","10733044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MARTHA BECERRIL ROBLES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733045&pr=2012]","[{roles=supplier, name=MARTHA BECERRIL ROBLES, additionalIdentifiers={legalName=MARTHA BECERRIL ROBLES, scheme=RFC, id=BERM640208R70}, details={type=person}, id=martha-becerril-robles}]","38217.36","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250209-10733045","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[martha-becerril-robles]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733045&pr=2012}]","Estado de México","10733045","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733045","ocds-0ud2q6-MEX-P-C250209","[Conservación]","38217.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA BECERRIL ROBLES, id=martha-becerril-robles}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38217.36","10733045"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LAURA PUENTE FRANCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734599&pr=2012]","[{roles=supplier, name=LAURA PUENTE FRANCO, additionalIdentifiers={legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}, details={type=person}, id=laura-puente-franco}]","387296.16","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250103-10734599","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laura-puente-franco]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10734599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734599&pr=2012}]","Estado de México","10734599","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734599","ocds-0ud2q6-MEX-P-C250103","[Conservación]","387296.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAURA PUENTE FRANCO, id=laura-puente-franco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387296.16","10734599"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733049&pr=2012]","[{roles=supplier, name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, additionalIdentifiers={legalName=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, scheme=RFC, id=GET900427AJ4}, details={type=company}, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","67860","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250213-10733049","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gama-equipos-y-tecnologia-para-la-industria-y-labo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10733049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733049&pr=2012}]","Estado de México","10733049","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733049","ocds-0ud2q6-MEX-P-C250213","[Conservación]","67860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67860","10733049"
