"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INTERNACIONAL DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2039&p_CveDep=18575&p_CveUni=006&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DEL NORESTE S.A. DE C.V., details={type=company}, id=internacional-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-086-02-RN 41-240-2-2039","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[internacional-del-noreste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-086-02 ""ADQUISICION DE CALENTADORES PARA AGUA, MADERA, TARIMAS DE MADERA Y MATERIAL PARA CONSTRUCCION""","[{id=compranet3-1620530467436}]","18575006","1857-5006-086-02 ""ADQUISICION DE CALENTADORES PARA AGUA, MADERA, TARIMAS DE MADERA Y MATERIAL PARA CONSTRUCCION""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2039&p_CveDep=18575&p_CveUni=006&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","1857-5006-086-02 ""ADQUISICION DE CALENTADORES PARA AGUA, MADERA, TARIMAS DE MADERA Y MATERIAL PARA CONSTRUCCION""","RN 41-240-2-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-086-02","ocds-0ud2q6-18575006-086-02","214698.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DEL NORESTE S.A. DE C.V., id=internacional-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214698.85","RN 41-240-2-2039"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ESTACIONAMIENTOS Y SERVICIOS AUTOMOTRICES COLON, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTACIONAMIENTOS Y SERVICIOS AUTOMOTRICES COLON, S.A. DE C.V, details={type=company}, id=estacionamientos-y-servicios-automotrices-colon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-087-02-RN 41-240-2-0035","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[estacionamientos-y-servicios-automotrices-colon-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-087-02 ""ADQUISICIÓN DE FILTROS PARA COMBUSTIBLE, ACEITE, AIRE, ANTICORROSIVOS Y LIQUIDOS ANTICORROSIVOS ANTICONGELANTES Y PARA FRENOS""","[{id=compranet3-1620530467436}]","18575006","1857-5006-087-02 ""ADQUISICIÓN DE FILTROS PARA COMBUSTIBLE, ACEITE, AIRE, ANTICORROSIVOS Y LIQUIDOS ANTICORROSIVOS ANTICONGELANTES Y PARA FRENOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","1857-5006-087-02 ""ADQUISICIÓN DE FILTROS PARA COMBUSTIBLE, ACEITE, AIRE, ANTICORROSIVOS Y LIQUIDOS ANTICORROSIVOS ANTICONGELANTES Y PARA FRENOS""","RN 41-240-2-0035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-087-02","ocds-0ud2q6-18575006-087-02","74655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS Y SERVICIOS AUTOMOTRICES COLON, S.A. DE C.V, id=estacionamientos-y-servicios-automotrices-colon-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74655","RN 41-240-2-0035"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FRENTE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=089&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRENTE CORPORATION, S.A. DE C.V., details={type=company}, id=frente-corporation-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-089-02-RN 41-240-2-5035","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[frente-corporation-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-089-02 ""SUMINISTRO DE BARRERA CONTENEDORA PARA RECUPERACION DE HIDROCARBUROS Y DEPOSITO INFLABLE PARA TRASLADO DE HIDROCARBUROS""","[{id=compranet3-1620530467436}]","18575006","1857-5006-089-02 ""SUMINISTRO DE BARRERA CONTENEDORA PARA RECUPERACION DE HIDROCARBUROS Y DEPOSITO INFLABLE PARA TRASLADO DE HIDROCARBUROS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=089&p_AnioLc=2002&ConSin=1}]","1857-5006-089-02 ""SUMINISTRO DE BARRERA CONTENEDORA PARA RECUPERACION DE HIDROCARBUROS Y DEPOSITO INFLABLE PARA TRASLADO DE HIDROCARBUROS""","RN 41-240-2-5035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-089-02","ocds-0ud2q6-18575006-089-02","4015867.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENTE CORPORATION, S.A. DE C.V., id=frente-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4015867.99","RN 41-240-2-5035"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[MEREX DIESEL POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5030&p_CveDep=18575&p_CveUni=006&p_NumeroLc=090&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEREX DIESEL POWER S.A. DE C.V., details={type=company}, id=merex-diesel-power-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-090-02-RN 41-240-2-5030","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[merex-diesel-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-090-02 ""ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA"".","[{id=compranet3-1620530467436}]","18575006","1857-5006-090-02 ""ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA"".","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5030&p_CveDep=18575&p_CveUni=006&p_NumeroLc=090&p_AnioLc=2002&ConSin=1}]","1857-5006-090-02 ""ADQUISICION DE REFACCIONES PARA MOTORES DE COMBUSTION INTERNA"".","RN 41-240-2-5030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-090-02","ocds-0ud2q6-18575006-090-02","344883.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEREX DIESEL POWER S.A. DE C.V., id=merex-diesel-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344883.02","RN 41-240-2-5030"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[URBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=URBAN, S.A. DE C.V., details={type=company}, id=urban-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-091-02-RN 41-240-2-0042","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[urban-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-091-02 ""ADQUISICION DE ARTICULOS PARA MANIOBRA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-091-02 ""ADQUISICION DE ARTICULOS PARA MANIOBRA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","1857-5006-091-02 ""ADQUISICION DE ARTICULOS PARA MANIOBRA""","RN 41-240-2-0042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-091-02","ocds-0ud2q6-18575006-091-02","72111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN, S.A. DE C.V., id=urban-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72111","RN 41-240-2-0042"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FERRETERIA EL GALLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0043&p_CveDep=18575&p_CveUni=006&p_NumeroLc=092&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA EL GALLO SA DE CV, details={type=company}, id=ferreteria-el-gallo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-092-02-RN 41-240-2-0043","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ferreteria-el-gallo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0043&p_CveDep=18575&p_CveUni=006&p_NumeroLc=092&p_AnioLc=2002&ConSin=1}]","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","RN 41-240-2-0043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-092-02","ocds-0ud2q6-18575006-092-02","6552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EL GALLO SA DE CV, id=ferreteria-el-gallo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6552","RN 41-240-2-0043"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[DICABLE. S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0044&p_CveDep=18575&p_CveUni=006&p_NumeroLc=092&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICABLE. S. A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-092-02-RN 41-240-2-0044","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[dicable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0044&p_CveDep=18575&p_CveUni=006&p_NumeroLc=092&p_AnioLc=2002&ConSin=1}]","1857-5006-092-02 ""ADQUISICION DE CABLES DE ACERO Y MANILA""","RN 41-240-2-0044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-092-02","ocds-0ud2q6-18575006-092-02","81350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE. S. A. DE C.V., id=dicable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81350","RN 41-240-2-0044"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[CONSTRUCTORA Y PROVEEDORA CONTINENTAL AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=093&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA CONTINENTAL AMERICA SA DE CV, details={type=company}, id=constructora-y-proveedora-continental-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-093-02-RN 41-240-2-2041","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[constructora-y-proveedora-continental-america-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-093-02 ""ADQUISICIÓN DE INSERTOS PARA VALVULAS; EMPAQUETADURAS, CANDADOS Y ARANDELAS DE RETENCION PARA BOMBAS""","[{id=compranet3-1620530467436}]","18575006","18575006-093-02 ""ADQUISICIÓN DE INSERTOS PARA VALVULAS; EMPAQUETADURAS, CANDADOS Y ARANDELAS DE RETENCION PARA BOMBAS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=093&p_AnioLc=2002&ConSin=1}]","18575006-093-02 ""ADQUISICIÓN DE INSERTOS PARA VALVULAS; EMPAQUETADURAS, CANDADOS Y ARANDELAS DE RETENCION PARA BOMBAS""","RN 41-240-2-2041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-093-02","ocds-0ud2q6-18575006-093-02","172490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA CONTINENTAL AMERICA SA DE CV, id=constructora-y-proveedora-continental-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172490","RN 41-240-2-2041"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ANGEL MELENDEZ NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGEL MELENDEZ NARVAEZ, details={type=person}, id=angel-melendez-narvaez}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-094-02-RN 41-240-2-0041","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[angel-melendez-narvaez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-094-02 ""ADQUISICIÓN DE BITACORAS DE OBRA""","[{id=compranet3-1620530467436}]","18575006","18575006-094-02 ""ADQUISICIÓN DE BITACORAS DE OBRA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","18575006-094-02 ""ADQUISICIÓN DE BITACORAS DE OBRA""","RN 41-240-2-0041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-094-02","ocds-0ud2q6-18575006-094-02","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL MELENDEZ NARVAEZ, id=angel-melendez-narvaez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","RN 41-240-2-0041"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PROTECNOQUIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0056&p_CveDep=18575&p_CveUni=006&p_NumeroLc=095&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECNOQUIM S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-095-02-RN 41-240-2-0056","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[protecnoquim-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-095-02 ""ADQUISICIÓN DE BOMBAS DE DOBLE DIAFRAGMA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-095-02 ""ADQUISICIÓN DE BOMBAS DE DOBLE DIAFRAGMA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0056&p_CveDep=18575&p_CveUni=006&p_NumeroLc=095&p_AnioLc=2002&ConSin=1}]","1857-5006-095-02 ""ADQUISICIÓN DE BOMBAS DE DOBLE DIAFRAGMA""","RN 41-240-2-0056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-095-02","ocds-0ud2q6-18575006-095-02","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM S.A. DE C.V., id=protecnoquim-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","RN 41-240-2-0056"
