"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS CRUZ ALVARADO","1.3397416790000001E7","0","luis-cruz-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FRANCO GARCIA, scheme=RUPC, id=227030, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS FRANCO GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","264","JOSE LUIS FRANCO GARCIA","1.3396925910000002E7","0","jose-luis-franco-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304040661, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARCOS VINICIO BERMUDEZ JIMENEZ","13395000","0","marcos-vinicio-bermudez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","JULIO MARTIN BERRA MERLO","1.338949294E7","0","julio-martin-berra-merlo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS FERNANDO CUEN SAMANIEGO, scheme=RUPC, id=330641, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS FERNANDO CUEN SAMANIEGO","1.33889958E7","0","jesus-fernando-cuen-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR GONZALEZ BRICAIRE, scheme=RUPC, id=86008, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SALVADOR GONZÁLEZ BRICAIRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","SALVADOR GONZALEZ BRICAIRE","1.3388044350000001E7","0","salvador-gonzalez-bricaire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","BON PRENDES COVADONGA","1.33872834E7","0","bon-prendes-covadonga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. EDUARDO FAVELA ALVARADO","1.3386940739999998E7","0","ing-eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MANUEL GONZALEZ GERVACIO","1.338339053E7","0","juan-manuel-gonzalez-gervacio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=400960434, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","SALOMON DELGADO MURILLO","1.3382999985E7","0","salomon-delgado-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA ELENA OCHOA GARCIA","1.338031572E7","0","claudia-elena-ochoa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ALEJANDRO GARZA ESPINOZA","1.33764672E7","0","alejandro-garza-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN GILBERTO GOMEZ DIAZ","1.3369665078E7","0","juan-gilberto-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ABRAHAM RIVERA AVILA","1.3368952261599999E7","0","abraham-rivera-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO REYES GARCIA","1.336875996E7","0","antonio-reyes-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204660399, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","BERNAL ORLANDO VIQUEZ BOLAÑOS","1.336833665E7","0","bernal-orlando-viquez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","VICTOR MANUEL HERRERA","1.3364915849999998E7","0","victor-manuel-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ROSELIA COELLO CLEMENTE","1.3362074440000001E7","0","roselia-coello-clemente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GRISELDA BERENICE RUIZ ULLOA","1.335655937E7","0","griselda-berenice-ruiz-ulloa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=VELIA CONCEPCION INZUNZA BRACAMONTES, scheme=RFC, id=IUBV740323JM4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","6256049.24","[{id=compranet-1618437772132}]","4","VELIA CONCEPCION INZUNZA BRACAMONTES","1.335551016E7","0","velia-concepcion-inzunza-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. OCTAVIO OSANTE ALTAMIRANO","1.335498645E7","0","ing-octavio-osante-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JAIME ARTURO ROBLES SANDOVAL","1.335119102E7","0","jaime-arturo-robles-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LUIS ALBERTO RODRIGUEZ MARIN","1.3347672819E7","0","luis-alberto-rodriguez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARTURO HERNÁNDEZ ESTRADA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ARTURO HERNANDEZ ESTRADA","1.333728515E7","0","arturo-hernandez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REYES SERAFÍN MÓNICA GUILLERMINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","REYES SERAFIN MONICA GUILLERMINA","1.333696101E7","0","reyes-serafin-monica-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","OSCAR ALBERTO DE JESUS CERON GRAJALES","1.3336425129999999E7","0","oscar-alberto-de-jesus-ceron-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE GARPAR PACHECO MARTIN","1.333554173E7","0","jose-garpar-pacheco-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALDO VILLARREAL MURRA","1.333396718E7","0","aldo-villarreal-murra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MANUEL FISCAL ARREDONDO","1.333152033E7","0","manuel-fiscal-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CARLOS MONCAYO TOVAR","1.3330801149999999E7","0","carlos-moncayo-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BENIGNO BAIZABAL ZAVALA","1.332432548E7","0","benigno-baizabal-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JORGE GONZÁLEZ GARCÍA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE GONZALEZ GARCIA","1.332236633E7","0","jorge-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","BEATRIZ ANGELICA PASTOR ROBLES","1.332213446E7","0","beatriz-angelica-pastor-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ING. OSCAR ALEJANDRO FIGUEROA GUTIERREZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. OSCAR ALEJANDRO FIGUEROA GUTIÉRREZ","1.332080957E7","0","ing-oscar-alejandro-figueroa-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","OSCAR MANUEL OCHOA PLASCENCIA","1.331698741E7","0","oscar-manuel-ochoa-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DANIEL RAMOS BARRIENTOS","1.331285179E7","0","daniel-ramos-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MANUEL MARTÍNEZ TORRES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MANUEL MARTINEZ TORRES","1.330930126E7","0","manuel-martinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE DOLORES HERNANDEZ ESCAREÑO","1.33087575E7","0","jose-dolores-hernandez-escareno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO LUIS MENDOZA DEL TORO, scheme=RUPC, id=432074, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO LUIS MENDOZA DEL TORO","1.330466482E7","0","antonio-luis-mendoza-del-toro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO ANTONIO SALAZAR BELTRAN","1.330219551E7","0","pedro-antonio-salazar-beltran","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115800456, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ESTEFANY SHARLOTH CHINCHILLA JARQUIN","13300000","0","estefany-sharloth-chinchilla-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Ma. Del Socorro Ramos González","1.329980238E7","0","ma-del-socorro-ramos-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112180834, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","LUIS CARLOS ZAMORA BUSTAMANTE","1.329962555E7","0","luis-carlos-zamora-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","20","BONILLA AMBRIZ CARLOS ENRIQUE","1.329753072E7","0","bonilla-ambriz-carlos-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","BENJAMIN MACIAS GASPAR","1.3285566358400002E7","0","benjamin-macias-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","6","MARIA TERESA LOZANO GUEVARA","1.32848507E7","0","maria-teresa-lozano-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WILBER FABIAN NOH RAMIREZ, scheme=RUPC, id=145345, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","WILBER FABIAN NOH RAMIREZ","1.328370967E7","0","wilber-fabian-noh-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ERICK PAUL TALAVERA ZETINA","1.328215799E7","0","erick-paul-talavera-zetina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","SANTIAGO AGUIRRE GONZALEZ","13280600","0","santiago-aguirre-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","PAOLINA ALEJANDRA GALLEGOS PEREZ","1.327324173E7","0","paolina-alejandra-gallegos-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JESUS EDUARDO GURROLA ESCOBEDO","13271650","0","jesus-eduardo-gurrola-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN PABLO LUNA GONZALEZ, scheme=RFC, id=LUGJ670128J22}]","0","[{name=JUAN PABLO LUNA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","89315.36","[{id=compranet-1620524637144}]","24","JUAN PABLO LUNA GONZALEZ","1.3270760639E7","0","juan-pablo-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ULLOA BERNAL OSCAR ANDRES","1.327056426E7","0","ulloa-bernal-oscar-andres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO LÓPEZ DIEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ROBERTO LOPEZ DIEZ","1.326468186E7","0","roberto-lopez-diez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","Ing. José Miguel Aviles Juárez","1.3264521779999997E7","0","in-g-jose-miguel-aviles-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Luis Fernando Kury Contreras}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS FERNANDO KURY CONTRERAS","1.32630533576E7","0","luis-fernando-kury-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","3","FABIAN MARQUEZ TREJO","1.325977704E7","0","fabian-marquez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OMAR RANGEL REBOLLO, scheme=RUPC, id=721914, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}]","71","OMAR RANGEL REBOLLO","1.3258562849999998E7","0","omar-rangel-rebollo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS EUSEBIO MUÑOZ ORDAZ","1.325614752E7","0","carlos-eusebio-munoz-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAYMUNDO DE LA CRUZ LOPEZ ROSADO","1.325598776E7","0","raymundo-de-la-cruz-lopez-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSUELO CUELLAR HERNANDEZ, scheme=RUPC, id=41294, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","CONSUELO CUELLAR HERNANDEZ","1.325166707E7","0","consuelo-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","FRANCISCO GORTAREZ ACOSTA","1.3247085330000002E7","0","francisco-gortarez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ING. SALVADOR GUILLERMO GÓMEZ LÓPEZ","1.324696979E7","0","ing-salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANTONIO FLORES MENESES","1.324586884E7","0","antonio-flores-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","CLAUDIA MARGARITA PENSADO FERNANDEZ","1.3245804989999998E7","0","claudia-margarita-pensado-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","L.C. MARIA ISAIAS ALCALA VELASQUEZ","1.324450568E7","0","lc-maria-isaias-alcala-velasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ADAN MENDOZA ESTRADA","1.3241852590000002E7","0","adan-mendoza-estrada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501900031, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","OVIDIO RODRIGUEZ JIMENEZ","1.3240779721E7","0","ovidio-rodriguez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GUADALUPE QUIJADA HURTADO","1.324035808E7","0","guadalupe-quijada-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AMBROSIO OMAR ARAIZA SANTILLAN","1.3239172639999999E7","0","ambrosio-omar-araiza-santillan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=MARÍA CELIA CATALINA MANRIQUEZ GUADARRAMA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","61","MARIA CELIA CATALINA MANRIQUEZ GUADARRAMA","1.323131665E7","0","maria-celia-catalina-manriquez-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","AUGUSTO LOPEZ ORTEGA","1.3230360089999998E7","0","augusto-lopez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALEJANDRO HERNANDEZ SELLÉS}, {name=Alejandro Hernandez Sellés}, {name=Alejandro Hernández Selles}, {name=Alejandro Hernández Sellés}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","Alejandro Hernandez Selles","1.3226796340000002E7","0","alejandro-hernandez-selles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EDUARDO MARTIN MATHEY VELOZ, scheme=RUPC, id=85184, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO MARTIN MATHEY VELOZ","1.322580619E7","0","eduardo-martin-mathey-veloz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CESAR AUGUSTO ALATORRE PARRA","1.322512827E7","0","cesar-augusto-alatorre-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUSTINO MAGANDA ARCOS","1.322405623E7","0","c-justino-maganda-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP370510B42}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP570510B42}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","112","263221.9","[{id=compranet-1620524637144}]","2","MARIA DEL PILAR LOPEZ HERNANDEZ","1.32209588E7","0","maria-del-pilar-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANTIAGO LOPEZ PEREZ, scheme=RUPC, id=47070, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SANTIAGO LOPEZ PEREZ","1.3220641030000001E7","0","santiago-lopez-perez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115120335, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","23","VICTOR ADRIAN RIVERA VARGAS","13219220","0","victor-adrian-rivera-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ARQ. ARTURO ESCALANTE ORTIZ","1.321676918E7","0","arq-arturo-escalante-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EDWIN HAZAEL SANCHEZ MANSILLA","1.3216630389999999E7","0","edwin-hazael-sanchez-mansilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ALBERTO HERRERA MONTOYA, scheme=RUPC, id=529228, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIO ALBERTO HERRERA MONTOYA","1.3211626190000001E7","0","mario-alberto-herrera-montoya","0"
