"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MEXICO COMPARTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MEXICO COMPARTE S.A DE C.V., details={type=company}, id=mexico-comparte-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-20/16-AD-20/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mexico-comparte-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PUBLICITARIO PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","[{id=pot-1620519810584}]","SERVICIO PUBLICITARIO PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-20/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-20/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PUBLICITARIO PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA FOMENTO A LA INNOVACION PROTEGIDA EN SU VERSION POR UN MEXICO ORIGINAL","AD-20/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-11-30T00:00:00.000Z","AD-20/16","ocds-0ud2q6-AD-20/16","89000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO COMPARTE S.A DE C.V., id=mexico-comparte-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89000","AD-20/16"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, details={type=company}, id=instituto-nacional-de-administracion-publica}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-19/16-AD-19/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-nacional-de-administracion-publica]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y NORMATIVIDAD DERIVADA","[{id=pot-1620519810584}]","CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y NORMATIVIDAD DERIVADA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-19/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-19/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-19/16-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y NORMATIVIDAD DERIVADA","AD-19/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-07-22T00:00:00.000Z","AD-19/16","ocds-0ud2q6-AD-19/16","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, id=instituto-nacional-de-administracion-publica}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","AD-19/16"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[STEREOREY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=STEREOREY MEXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-18/13-AD-18/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[stereorey-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-18/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-18/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-18/13-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","AD-18/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-10-18T00:00:00.000Z","AD-18/13","ocds-0ud2q6-AD-18/13","295769.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MEXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295769.88","AD-18/13"
"2021-05-09T00:24:27.000Z","2015-07-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ROBERTO AGUILAR BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ROBERTO AGUILAR BARRERA, details={type=person}, id=roberto-aguilar-barrera}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-18/15-AD-18/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[roberto-aguilar-barrera]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTOR RESPONSABLE DE OBRA (D.R.O.)","[{id=pot-1620519810584}]","CONTRATACION DIRECTOR RESPONSABLE DE OBRA (D.R.O.)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-18/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-18/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-18/15-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DIRECTOR RESPONSABLE DE OBRA (D.R.O.)","AD-18/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-18/15","ocds-0ud2q6-AD-18/15","133975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO AGUILAR BARRERA, id=roberto-aguilar-barrera}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133975","AD-18/15"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INTEGRIDATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/08]","[{roles=supplier, name=INTEGRIDATA S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-20/08-AD-20/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[integridata-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESGUARDO DE MEDIOS MAGNETICOS Y MICROFILM","[{id=pot-1620519810584}]","SERVICIO DE RESGUARDO DE MEDIOS MAGNETICOS Y MICROFILM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-20/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/08}]","SERVICIO DE RESGUARDO DE MEDIOS MAGNETICOS Y MICROFILM","AD-20/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","AD-20/08","ocds-0ud2q6-AD-20/08","407786.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRIDATA S.A. DE C.V., id=integridata-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407786.01","AD-20/08"
"2021-05-09T00:24:27.000Z","2015-09-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS (SCIENTIFIC) LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=THOMSON REUTERS (SCIENTIFIC) LLC, details={type=company}, id=thomson-reuters-scientific-llc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-21/15-AD-21/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[thomson-reuters-scientific-llc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","[{id=pot-1620519810584}]","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-21/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-21/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-21/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","AD-21/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-09-04T00:00:00.000Z","AD-21/15","ocds-0ud2q6-AD-21/15","3731760.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS (SCIENTIFIC) LLC, id=thomson-reuters-scientific-llc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3731760.01","AD-21/15"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-22/13-AD-22/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadora-imu-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJEYIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJEYIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-22/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-22/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-22/13-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJEYIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","AD-22/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-10-18T00:00:00.000Z","AD-22/13","ocds-0ud2q6-AD-22/13","897000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897000","AD-22/13"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-22/15-AD-22/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-22/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-22/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-22/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","AD-22/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-22/15","ocds-0ud2q6-AD-22/15","870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870000","AD-22/15"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-22/16-AD-22/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[estudios-azteca-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-22/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-22/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-22/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","AD-22/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-09-06T00:00:00.000Z","AD-22/16","ocds-0ud2q6-AD-22/16","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","AD-22/16"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JESUS GABRIEL ORTIZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-23/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JESUS GABRIEL ORTIZ DOMINGUEZ, details={type=person}, id=jesus-gabriel-ortiz-dominguez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-23/15-AD-23/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jesus-gabriel-ortiz-dominguez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACION Y PRESENTACION DE LA FICHA TECNICA DE LOS PROGRAMAS Y PROYECTOS DE INVERSION 2015 Y 2016","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACION Y PRESENTACION DE LA FICHA TECNICA DE LOS PROGRAMAS Y PROYECTOS DE INVERSION 2015 Y 2016","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-23/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-23/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-23/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-23/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PARA LA ELABORACION Y PRESENTACION DE LA FICHA TECNICA DE LOS PROGRAMAS Y PROYECTOS DE INVERSION 2015 Y 2016","AD-23/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-18T00:00:00.000Z","AD-23/15","ocds-0ud2q6-AD-23/15","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GABRIEL ORTIZ DOMINGUEZ, id=jesus-gabriel-ortiz-dominguez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","AD-23/15"
