"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PEÑA CALVO LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340887]","[{roles=supplier, name=PEÑA CALVO LUIS ENRIQUE, details={type=person}, id=pena-calvo-luis-enrique}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340887-4500340887","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pena-calvo-luis-enrique]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340887}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500340887","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-01T00:00:00.000Z","4500340887","ocds-0ud2q6-4500340887","19603.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA CALVO LUIS ENRIQUE, id=pena-calvo-luis-enrique}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19603.15","4500340887"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA MODELO DEL BAJIOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341253]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIOSA DE CV, details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341253-4500341253","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-modelo-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341253}]","Mangueras y accs.","4500341253","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-19T00:00:00.000Z","4500341253","ocds-0ud2q6-4500341253","195.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DEL BAJIOSA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195.35","4500341253"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORDOBA GUTIERREZ CUAUHTEMOC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340901]","[{roles=supplier, name=CORDOBA GUTIERREZ CUAUHTEMOC, details={type=person}, id=cordoba-gutierrez-cuauhtemoc}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340901-4500340901","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordoba-gutierrez-cuauhtemoc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340901}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500340901","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-08T00:00:00.000Z","4500340901","ocds-0ud2q6-4500340901","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOBA GUTIERREZ CUAUHTEMOC, id=cordoba-gutierrez-cuauhtemoc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","4500340901"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MILFER IMPLEMENTOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341308]","[{roles=supplier, name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, details={type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341308-4500341308","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[milfer-implementos-y-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341308}]","Refacc.medición ctrl","4500341308","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-18T00:00:00.000Z","4500341308","ocds-0ud2q6-4500341308","14736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14736","4500341308"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GAS Y SERVICIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340987]","[{roles=supplier, name=GAS Y SERVICIO SA, details={type=company}, id=gas-y-servicio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500340987-4500340987","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-y-servicio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340987}]","Sustancias químicas","4500340987","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500340987","ocds-0ud2q6-4500340987","643.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO SA, id=gas-y-servicio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643.86","4500340987"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CARDANES NACIONALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341328]","[{roles=supplier, name=CARDANES NACIONALES S A DE C V, details={type=company}, id=cardanes-nacionales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341328-4500341328","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cardanes-nacionales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341328}]","Refacc. automotrices","4500341328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-19T00:00:00.000Z","4500341328","ocds-0ud2q6-4500341328","12791.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDANES NACIONALES S A DE C V, id=cardanes-nacionales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12791.2","4500341328"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DISTRIBUIDOR ELECTRICO DEL BAJIO SACV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341013]","[{roles=supplier, name=DISTRIBUIDOR ELECTRICO DEL BAJIO SACV, details={type=company}, id=distribuidor-electrico-del-bajio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341013-4500341013","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidor-electrico-del-bajio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341013}]","Refacc. eléctricas","4500341013","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500341013","ocds-0ud2q6-4500341013","7865.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR ELECTRICO DEL BAJIO SACV, id=distribuidor-electrico-del-bajio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7865.39","4500341013"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA SANTANDER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341038]","[{roles=supplier, name=FERRETERIA SANTANDER SA DE CV, details={type=company}, id=ferreteria-santander-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500341038-4500341038","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-santander-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341038}]","Válvulas","4500341038","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500341038","ocds-0ud2q6-4500341038","8610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA SANTANDER SA DE CV, id=ferreteria-santander-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8610","4500341038"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TYCO VALVES AND CONTROLS DE MEXICOS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339610]","[{roles=supplier, name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V, details={type=company}, id=tyco-valves-and-controls-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339610-4500339610","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tyco-valves-and-controls-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339610}]","Refacc.medición ctrl","4500339610","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-13T00:00:00.000Z","4500339610","ocds-0ud2q6-4500339610","9978.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V, id=tyco-valves-and-controls-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9978.15","4500339610"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339616]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339616-4500339616","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339616}]","Llantas y accesorios","4500339616","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-27T00:00:00.000Z","4500339616","ocds-0ud2q6-4500339616","10268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10268","4500339616"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JUAREZ LEON ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339288]","[{roles=supplier, name=JUAREZ LEON ISRAEL, details={type=person}, id=juarez-leon-israel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339288-4500339288","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[juarez-leon-israel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339288}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339288","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339288","ocds-0ud2q6-4500339288","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ LEON ISRAEL, id=juarez-leon-israel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","4500339288"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CENTRAL ELECTRICA ORTEGA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339297]","[{roles=supplier, name=CENTRAL ELECTRICA ORTEGA S A, details={type=company}, id=central-electrica-ortega-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339297-4500339297","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[central-electrica-ortega-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339297}]","Envases menores","4500339297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500339297","ocds-0ud2q6-4500339297","17213.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL ELECTRICA ORTEGA S A, id=central-electrica-ortega-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17213.5","4500339297"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[COMERCIALIZADORA Y ACEROS HIDALGOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339639]","[{roles=supplier, name=COMERCIALIZADORA Y ACEROS HIDALGOSA DE CV, details={type=company}, id=comercializadora-y-aceros-hidalgo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339639-4500339639","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-y-aceros-hidalgo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339639}]","Matles. construcción","4500339639","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-08T00:00:00.000Z","4500339639","ocds-0ud2q6-4500339639","6151.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y ACEROS HIDALGOSA DE CV, id=comercializadora-y-aceros-hidalgo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6151.1","4500339639"
