"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086656&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-059-02-4500086656","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500086656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500086656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086656&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 30,000 a 41,000 toneladas métricas de peso muerto total, para efecturar el transporte de productos petrolíferos limpios en la costa este de México, a la mejor conveniencia de Pemex - Refinación, por un período principal de 10 meses, más dos periodos adicionales de un mes cada uno a opción de Pemex Refinación, solicitud de pedido 10072222","4500086656","PEMEX REFINACIÓN","18576057-059-02","ocds-0ud2q6-18576057-059-02","42975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42975000","4500086656"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007893&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-059-04-4600007893","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007893&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","4600007893","PEMEX REFINACIÓN","18576057-059-04","ocds-0ud2q6-18576057-059-04","44774550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44774550","4600007893"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-059-04-4600007894","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral Tipo Frontal del Combustoleo con Aditivo Líquido Base Óxido de Magnesio o Base Óxido de Magnesio Manganeso para Calderas en diversas Refinerías, al amparo de la solicitud de pedido 30019213","4600007894","PEMEX REFINACIÓN","18576057-059-04","ocds-0ud2q6-18576057-059-04","39918825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39918825","4600007894"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016686&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-059-09-4600016686","[contract]","unidad-de-suministros-i-pemex-refinacion","[agua-industrial-y-potable-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO LIMPIAS DE-102, CT-1000N, CT-1001N, CT-1002N, CT-1003N DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO LIMPIAS DE-102, CT-1000N, CT-1001N, CT-1002N, CT-1003N DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016686&p_CveDep=18576&p_CveUni=057&p_NumeroLc=059&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS, EQUIPOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO LIMPIAS DE-102, CT-1000N, CT-1001N, CT-1002N, CT-1003N DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016686","PEMEX REFINACIÓN","18576057-059-09","ocds-0ud2q6-18576057-059-09","25154127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25154127","4600016686"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[B&B CHEMICALS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005335&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=B&B CHEMICALS DE MEXICO S.A. DE C.V., details={type=company}, id=b&b-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-060-02-4600005335","[contract]","unidad-de-suministros-i-pemex-refinacion","[b&b-chemicals-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","tratamiento químico integral (productos y servicios) de aplicación de bromo estabilizado o activado con una fuente de cloro (menos gas) en el agua de la Laguna de Patos a la Refineria Francisco I Madero de Cd. Madero Tamps., solicitud de pedido 3001273 en la modalidad de contrato abierto","[{id=compranet3-1620530467436}]","18576057","tratamiento químico integral (productos y servicios) de aplicación de bromo estabilizado o activado con una fuente de cloro (menos gas) en el agua de la Laguna de Patos a la Refineria Francisco I Madero de Cd. Madero Tamps., solicitud de pedido 3001273 en la modalidad de contrato abierto","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005335&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","tratamiento químico integral (productos y servicios) de aplicación de bromo estabilizado o activado con una fuente de cloro (menos gas) en el agua de la Laguna de Patos a la Refineria Francisco I Madero de Cd. Madero Tamps., solicitud de pedido 3001273 en la modalidad de contrato abierto","4600005335","PEMEX REFINACIÓN","18576057-060-02","ocds-0ud2q6-18576057-060-02","1183200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B&B CHEMICALS DE MEXICO S.A. DE C.V., id=b&b-chemicals-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183200","4600005335"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-060-04-4600007983","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","4600007983","PEMEX REFINACIÓN","18576057-060-04","ocds-0ud2q6-18576057-060-04","1239588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239588000","4600007983"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016620&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-060-09-4600016620","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016620&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016620","PEMEX REFINACIÓN","18576057-060-09","ocds-0ud2q6-18576057-060-09","1.962131544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.962131544E7","4600016620"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086661&p_CveDep=18576&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-061-02-4500086661","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un buquetanque del porte de entre 44,000 a 56,000 toneladas métricasde peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación, por un periodo principal de dos meses, ás un periodo adicional de un mes, más dos periodos adicionales de 15 dias cada uno, a opción de Pemex Refinación, solicitud de pedido 10074060.","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un buquetanque del porte de entre 44,000 a 56,000 toneladas métricasde peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación, por un periodo principal de dos meses, ás un periodo adicional de un mes, más dos periodos adicionales de 15 dias cada uno, a opción de Pemex Refinación, solicitud de pedido 10074060.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500086661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500086661-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500086661&p_CveDep=18576&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","mediante fletamento por tiempo de un buquetanque del porte de entre 44,000 a 56,000 toneladas métricasde peso muerto total para efectuar el transporte de productos petrolíferos sucios en la costa oeste de México a la mejor conveniencia de Pemex Refinación, por un periodo principal de dos meses, ás un periodo adicional de un mes, más dos periodos adicionales de 15 dias cada uno, a opción de Pemex Refinación, solicitud de pedido 10074060.","4500086661","PEMEX REFINACIÓN","18576057-061-02","ocds-0ud2q6-18576057-061-02","21480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21480000","4500086661"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016580&p_CveDep=18576&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-061-09-4600016580","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Cloruro de calcio en soluciýn acuosa para las Refinerýas ""Ing. Hýctor R. Lara Sosa"" e ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","[{id=compranet3-1620530467436}]","18576057","Cloruro de calcio en soluciýn acuosa para las Refinerýas ""Ing. Hýctor R. Lara Sosa"" e ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016580&p_CveDep=18576&p_CveUni=057&p_NumeroLc=061&p_AnioLc=2009&ConSin=1}]","Cloruro de calcio en soluciýn acuosa para las Refinerýas ""Ing. Hýctor R. Lara Sosa"" e ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012","4600016580","PEMEX REFINACIÓN","18576057-061-09","ocds-0ud2q6-18576057-061-09","2169036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2169036","4600016580"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005739&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-062-02-4600005739","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral (productos y servicios) para la planta primaria 1 y alto vacío 1de la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 300111862","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral (productos y servicios) para la planta primaria 1 y alto vacío 1de la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 300111862","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005739&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","Tratamiento integral (productos y servicios) para la planta primaria 1 y alto vacío 1de la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 300111862","4600005739","PEMEX REFINACIÓN","18576057-062-02","ocds-0ud2q6-18576057-062-02","23883200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23883200","4600005739"
