"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-02T19:32:00.000Z","2018-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[FEMDUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSERVACIÓN DE LA BASE HIDRÁULICA, CARPETA ASFÁLTICA, OBRAS DE DRENAJE Y OBRAS COMPLEMENTARIAS EN EL CAMINO VEGA DE ALATORRE - LAUREL, DEL KM. 0+000 AL KM. 15+500, CON UNA META DE 15.50 KM., EN EL MUNICIPIO DE VEGA DE ALATORRE, DEL ESTADO DE VERACRUZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450796]","[{address={countryName=México}, roles=supplier, name=FEMDUL SA DE CV, additionalIdentifiers={legalName=FEMDUL SA DE CV, scheme=RFC, verified=1, id=FEM120914TW7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=femdul-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E92-2018-1853807","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[femdul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-05-23T09:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CF-A-113-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CF-A-113-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1853807","MX-CPA","MXN","CONSERVACIÓN DE LA BASE HIDRÁULICA, CARPETA ASFÁLTICA, OBRAS DE DRENAJE Y OBRAS COMPLEMENTARIAS EN EL CAMINO VEGA DE ALATORRE - LAUREL, DEL KM. 0+000 AL KM. 15+500, CON UNA META DE 15.50 KM., EN EL MUNICIPIO DE VEGA DE ALATORRE, DEL ESTADO DE VERACRUZ","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450796}]","LO-009000938-E92-2018","1853807","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-28T00:00:00.000Z","1678522","ocds-0ud2q6-LO-009000938-E92-2018","false","[{}]","02. Licitación Pública LOPSRM","1.689723085E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FEMDUL SA DE CV, id=femdul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.689723085E7","1853807"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Centro SCT Veracruz",,"active","complete","[GRUPO CONSTRUCTOR EMPRESARIAL TAURUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CB-A-662-W-0-8&p_CveDep=00009&p_CveUni=042&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EMPRESARIAL TAURUS, S.A. DE C.V., details={type=company}, id=grupo-constructor-empresarial-taurus-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","00009042-068-08-8-4-CB-A-662-W-0-8","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-empresarial-taurus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Veracruz","unidad-compradora","Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta, bacheo profundo y bacheo superficial aislado, del km 13+600 al 23+000 del tramo Xalapa - Tamarindo (cuerpo A) de la carretera Xalapa - Veracruz, con una meta de 9.40 kms en el Estado de Veracruz","[{id=compranet3-1620530467436}]","9042",,,"Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta, bacheo profundo y bacheo superficial aislado, del km 13+600 al 23+000 del tramo Xalapa - Tamarindo (cuerpo A) de la carretera Xalapa - Veracruz, con una meta de 9.40 kms en el Estado de Veracruz","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","8-4-CB-A-662-W-0-8","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-CB-A-662-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CB-A-662-W-0-8&p_CveDep=00009&p_CveUni=042&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Trabajos de conservaciýn periýdica mediante renivelaciýn y carpeta, bacheo profundo y bacheo superficial aislado, del km 13+600 al 23+000 del tramo Xalapa - Tamarindo (cuerpo A) de la carretera Xalapa - Veracruz, con una meta de 9.40 kms en el Estado de Veracruz","8-4-CB-A-662-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009042-068-08","ocds-0ud2q6-00009042-068-08",,,,"1.687665696E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR EMPRESARIAL TAURUS, S.A. DE C.V., id=grupo-constructor-empresarial-taurus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.687665696E7","8-4-CB-A-662-W-0-8","2009-04-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Veracruz",,"active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CB-A-648-W-0-7&p_CveDep=00009&p_CveUni=042&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-roca-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","00009042-080-07-7-4-CB-A-648-W-0-7","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-y-arrendamientos-roca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Veracruz","unidad-compradora","Conservaciýn Periýdica mediante: Bacheo Superficial, Bacheo Profundo, Renivelaciýn y Carpeta; del km: 26+600 al km: 52+000, del tramo: Lim. Edos. Pue./Ver. - Cd. Mendoza, de la carretera: Tehuacan - Cýrdoba; con una longitud de 25.40 kms. en el Estado de Veracruz","[{id=compranet3-1620530467436}]","9042",,,"Conservaciýn Periýdica mediante: Bacheo Superficial, Bacheo Profundo, Renivelaciýn y Carpeta; del km: 26+600 al km: 52+000, del tramo: Lim. Edos. Pue./Ver. - Cd. Mendoza, de la carretera: Tehuacan - Cýrdoba; con una longitud de 25.40 kms. en el Estado de Veracruz","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","7-4-CB-A-648-W-0-7","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CB-A-648-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CB-A-648-W-0-7&p_CveDep=00009&p_CveUni=042&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica mediante: Bacheo Superficial, Bacheo Profundo, Renivelaciýn y Carpeta; del km: 26+600 al km: 52+000, del tramo: Lim. Edos. Pue./Ver. - Cd. Mendoza, de la carretera: Tehuacan - Cýrdoba; con una longitud de 25.40 kms. en el Estado de Veracruz","7-4-CB-A-648-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009042-080-07","ocds-0ud2q6-00009042-080-07",,,,"1.685427507E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, S.A. DE C.V., id=construcciones-y-arrendamientos-roca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.685427507E7","7-4-CB-A-648-W-0-7","2007-08-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","CENTRO SCT VERACRUZ",,"active","complete","[CONSTRUCTORA Y ARRENDADORA CCOCSA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-30-CB-D-214-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CCOCSA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]",,"MXN","CENTRO SCT VERACRUZ","2014-30-CB-D-214-W-00-2014-2014-30-CB-D-214-W-00-2014","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-ccocsa-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REHABILITACIÓN DE LA SUPERFICIE DE RODAMIENTO MEDIANTE BACHEO RECONSTRUCCIÓN DE LA CARPETA ASFALTICA Y REPOSICIÓN DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM. 23 100 AL 30 000 DE LA CARRETERA: TEZIUTLÁN - PEROTE TRAMO: LIM. EDOS .PUE. / VER. - PEROTE EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]",,,,"REHABILITACIÓN DE LA SUPERFICIE DE RODAMIENTO MEDIANTE BACHEO RECONSTRUCCIÓN DE LA CARPETA ASFALTICA Y REPOSICIÓN DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM. 23 100 AL 30 000 DE LA CARRETERA: TEZIUTLÁN - PEROTE TRAMO: LIM. EDOS .PUE. / VER. - PEROTE EN EL ESTADO DE VERACRUZ","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2014-30-CB-D-214-W-00-2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-30-CB-D-214-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-30-CB-D-214-W-00-2014}]","REHABILITACIÓN DE LA SUPERFICIE DE RODAMIENTO MEDIANTE BACHEO RECONSTRUCCIÓN DE LA CARPETA ASFALTICA Y REPOSICIÓN DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM. 23 100 AL 30 000 DE LA CARRETERA: TEZIUTLÁN - PEROTE TRAMO: LIM. EDOS .PUE. / VER. - PEROTE EN EL ESTADO DE VERACRUZ","2014-30-CB-D-214-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-17T00:00:00.000Z","2014-30-CB-D-214-W-00-2014","ocds-0ud2q6-2014-30-CB-D-214-W-00-2014",,,,"1.683259305E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA Y ARRENDADORA CCOCSA S.A. DE C.V., id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.683259305E7","2014-30-CB-D-214-W-00-2014","2014-06-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[PROCOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475686]","[{address={countryName=México}, roles=supplier, name=PROCOTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procotec-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","SO-009000938-N128-2014-632248","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[procotec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado",,"jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-331-W-00-2014","[{id=compranet-1620524637144}]","009000938","true","Expirado","2014-30-CF-D-331-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","632248","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475686}]","SO-009000938-N128-2014","632248",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-05-29T00:00:00.000Z","703230","ocds-0ud2q6-SO-009000938-N128-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.680514218E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOTEC SA DE CV, id=procotec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.680514218E7","632248","2014-10-22T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-05-02T19:43:00.000Z","2018-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[500 AÑOS MEDELLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSERVACIÓN DE LA BASE HIDRÁULICA, CARPETA ASFÁLTICA, OBRAS DE DRENAJE Y OBRAS COMPLEMENTARIAS EN EL CAMINO ZONGOLICA - MIXTLA DE ALTAMIRANO, DEL KM. 0+000 AL KM. 13+000, CON UNA META DE 13.00 KM., EN EL MUNICIPIO DE ZONGOLICA Y MIXTLA DE ALTAMIRANO, DEL ESTADO DE VERACRUZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450799]","[{address={countryName=México}, roles=supplier, name=500 AÑOS MEDELLIN SA DE CV, additionalIdentifiers={legalName=500 AÑOS MEDELLIN SA DE CV, scheme=RFC, verified=1, id=QAM130524NF8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=500-anos-medellin-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E93-2018-1853833","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[500-anos-medellin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-05-23T11:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CF-A-114-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CF-A-114-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1853833","MX-CPA","MXN","CONSERVACIÓN DE LA BASE HIDRÁULICA, CARPETA ASFÁLTICA, OBRAS DE DRENAJE Y OBRAS COMPLEMENTARIAS EN EL CAMINO ZONGOLICA - MIXTLA DE ALTAMIRANO, DEL KM. 0+000 AL KM. 13+000, CON UNA META DE 13.00 KM., EN EL MUNICIPIO DE ZONGOLICA Y MIXTLA DE ALTAMIRANO, DEL ESTADO DE VERACRUZ","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450799}]","LO-009000938-E93-2018","1853833","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-28T00:00:00.000Z","1678530","ocds-0ud2q6-LO-009000938-E93-2018","false","[{}]","02. Licitación Pública LOPSRM","1.676794152E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=500 AÑOS MEDELLIN SA DE CV, id=500-anos-medellin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.676794152E7","1853833",,
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","CENTRO SCT VERACRUZ",,"active","complete","[GRUPO FORMADO POR CONSTRUCCIONES SANTA CLARA S.A.. DE C.V. Y TRITURADOS SANTA CLARA S.A.. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA655W07]","[{roles=supplier, name=GRUPO FORMADO POR CONSTRUCCIONES SANTA CLARA S.A.. DE C.V. Y TRITURADOS SANTA CLARA S.A.. DE C.V., details={type=company}, id=grupo-formado-por-construcciones-santa-clara-sa-de-cv-y-triturados-santa-clara-sa-de-cv}]",,"MXN","CENTRO SCT VERACRUZ","74CBA655W07-74CBA655W07","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por-construcciones-santa-clara-sa-de-cv-y-triturados-santa-clara-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO BACHEO SUPERFICIAL RENIVELACIÓN ASFÁLTICA CARPETA DE CONCRETO ASFÁLTICO MODIFICADA CON POLÍMEROS Y REHABILITACIÓN DE OBRAS DE DRENAJE EN LOS KM: 8 000 AL 21 000 DEL TRAMO: TUXPAN-ALAZÁN DE LA CARRETERA: TUXPAN-TAMPICO CON UNA META DE 13.0 KM EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]",,,,"TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO BACHEO SUPERFICIAL RENIVELACIÓN ASFÁLTICA CARPETA DE CONCRETO ASFÁLTICO MODIFICADA CON POLÍMEROS Y REHABILITACIÓN DE OBRAS DE DRENAJE EN LOS KM: 8 000 AL 21 000 DEL TRAMO: TUXPAN-ALAZÁN DE LA CARRETERA: TUXPAN-TAMPICO CON UNA META DE 13.0 KM EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","74CBA655W07",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CBA655W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CBA655W07}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO BACHEO SUPERFICIAL RENIVELACIÓN ASFÁLTICA CARPETA DE CONCRETO ASFÁLTICO MODIFICADA CON POLÍMEROS Y REHABILITACIÓN DE OBRAS DE DRENAJE EN LOS KM: 8 000 AL 21 000 DEL TRAMO: TUXPAN-ALAZÁN DE LA CARRETERA: TUXPAN-TAMPICO CON UNA META DE 13.0 KM EN EL ESTADO DE VERACRUZ","74CBA655W07",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-03-14T00:00:00.000Z","74CBA655W07","ocds-0ud2q6-74CBA655W07",,,,"1.675876746E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FORMADO POR CONSTRUCCIONES SANTA CLARA S.A.. DE C.V. Y TRITURADOS SANTA CLARA S.A.. DE C.V., id=grupo-formado-por-construcciones-santa-clara-sa-de-cv-y-triturados-santa-clara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.675876746E7","74CBA655W07","2007-06-08T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2013-12-12T03:07:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344779]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-y-constructor-agua-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N291-2013-521617","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-y-constructor-agua-blanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-12-27T11:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CA-A-012-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CA-A-012-W-00-2014","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","521617","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344779}]","LO-009000938-N291-2013","521617",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","520782","ocds-0ud2q6-LO-009000938-N291-2013","false","[{amount={amount=1.673685864E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.673685864E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, id=grupo-comercial-y-constructor-agua-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.673685864E7","521617","2014-01-24T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-03-21T09:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234801]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N57-2013-347991","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-04-12T11:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CB-A-557-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CB-A-557-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","347991","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234801}]","LO-009000938-N57-2013","347991",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-25T00:00:00.000Z","363160","ocds-0ud2q6-LO-009000938-N57-2013","false","[{amount={amount=1.673071968E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.673071968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.673071968E7","347991","2013-05-10T00:00:00.000Z","true"
