"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-06-C650010-2006","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","CONSERVACION O MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","641256","CONSERVACION O MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C650010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650010-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650010-2006&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE INMUEBLES","C650010-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-002-06","ocds-0ud2q6-00641256-002-06","996590.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996590.56","C650010-2006"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550064&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-05-C-550064","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550064&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 7 TLALTENANGO","C-550064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-05","ocds-0ud2q6-00641256-003-05","755149.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755149.5","C-550064"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-10-C051088","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","[{id=compranet3-1620530467436}]","641256","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C051088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","C051088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-10","ocds-0ud2q6-00641256-003-10","1125615.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125615.98","C051088"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 039/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-04-6 34 039/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 039/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 039/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 7","6 34 039/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-04","ocds-0ud2q6-00641256-007-04","530464.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530464.24","6 34 039/04"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-009-04-6 34 041/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","6 34 041/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-009-04","ocds-0ud2q6-00641256-009-04","1518834.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518834.67","6 34 041/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-020-04-1-043402-01","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-043402-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043402-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","AMPLIACIÓN Y REMODELACIÓN DE FARMACIAS EN U.M.F. DE JEREZ Y JALPA, ZAC.","1-043402-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-020-04","ocds-0ud2q6-00641256-020-04","281630.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281630.64","1-043402-01"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPZACDR26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-026-07-SGIHOCLSPZACDR26RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[ing-j-refugio-davila-mejia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101037","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHOCLSPZACDR26RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPZACDR26RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPZACDR26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Modernizaciýn del riego de sectores de la Zona de Riego de la Presa El Chique, del Distrito de Riego 034, Estado de Zacatecas.","SGIHOCLSPZACDR26RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-026-07","ocds-0ud2q6-16101037-026-07","7947352.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947352.86","SGIHOCLSPZACDR26RFLP"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento de Construcción y Conservación en Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 018/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción y Conservación en Zacatecas","00641112-006-02-6 34 018/2002","[contract]","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Zacatecas","unidad-compradora","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","[{id=compranet3-1620530467436}]","641112","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","open","institution","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Zacatecas","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","6 34 018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 018/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento de preventivo a inmuebles, instalaciones y mobiliario en el H.G.Z.M.F. No. 1 Zacatecas","6 34 018/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641112-006-02","ocds-0ud2q6-00641112-006-02","1197786.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197786.82","6 34 018/2002"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-34-03-OM&p_CveDep=00641&p_CveUni=155&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","00641155-010-02-1-02-34-03-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","unidad-compradora","AMPLIACION Y REMODELACION EN EL H.G.Z. No. 2 EN FRESNILLO ZACATECAS( OBRA CIVIL E INSTALACIONES ELECTROMECANICAS)","[{id=compranet3-1620530467436}]","641155","AMPLIACION Y REMODELACION EN EL H.G.Z. No. 2 EN FRESNILLO ZACATECAS( OBRA CIVIL E INSTALACIONES ELECTROMECANICAS)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","1-02-34-03-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-34-03-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-34-03-OM&p_CveDep=00641&p_CveUni=155&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","AMPLIACION Y REMODELACION EN EL H.G.Z. No. 2 EN FRESNILLO ZACATECAS( OBRA CIVIL E INSTALACIONES ELECTROMECANICAS)","1-02-34-03-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641155-010-02","ocds-0ud2q6-00641155-010-02","348762.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348762.4","1-02-34-03-OM"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[J. REFUGIO DAVILA MEJIA (PERSONA FISICA)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-601-W-0-1]","[{roles=supplier, name=J. REFUGIO DAVILA MEJIA (PERSONA FISICA), details={type=person}, id=j-refugio-davila-mejia-persona-fisica}]",,"MXN","CENTRO SCT ZACATECAS","1-6-CF-A-601-W-0-1-1-6-CF-A-601-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[j-refugio-davila-mejia-persona-fisica]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]",,"CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-601-W-0-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-601-W-0-1}]","CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","1-6-CF-A-601-W-0-1","ocds-0ud2q6-1-6-CF-A-601-W-0-1","5185711.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. REFUGIO DAVILA MEJIA (PERSONA FISICA), id=j-refugio-davila-mejia-persona-fisica}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5185711.82","1-6-CF-A-601-W-0-1","2011-08-31T00:00:00.000Z"
