"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T08:32:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000113-0005900001]","571.331161","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1322400","CRC","571.331161","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000113-0005900001-432017000400159","[contract]","junta-administrativa-del-registro-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de teléfonos inalámbrico ara los diferentes Departamentos de la Direccion de Servicios del Registro Nacional”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400159","2173.5","2173.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000113-0005900001}]","432017000400159","2017CD-000113-0005900001","ocds-rwubve-2017CD-000113-0005900001","[BIENES]","1241788.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1322400","https://www.sicop.go.cr/index.jsp","buyer","1241788.28","432017000400159"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T08:34:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101618244, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE ALAJUELITA Y ESCAZU, 75 MTRS NORTE, 75 MTRS OESTE, 75 MTRS NORTE, 75 MTRS OESTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","390000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000116-0005900001-432017000400152","[contract]","junta-administrativa-del-registro-nacional","[r-&-l-ambientes-y-decoraciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección e instalación de persianas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0005900001}]","432017000400152","2017CD-000116-0005900001","ocds-rwubve-2017CD-000116-0005900001","[SERVICIOS]","139528.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","139528.35","432017000400152","true"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T12:03:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0005900001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","191485990","CRC","553.58426","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000026-0005900001-432016000400289","[contract]","junta-administrativa-del-registro-nacional","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400289","325982.23","325982.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0005900001}]","432016000400289","2016LA-000026-0005900001","ocds-rwubve-2016LA-000026-0005900001","[BIENES]","1.8045863157E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","191485990","https://www.sicop.go.cr/index.jsp","buyer","1.8045863157E8","432016000400289","true"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-20T11:57:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0005900001]","557.963845","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.48210537277E9","CRC","557.963845","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000004-0005900001-432016000400287","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400287","1","1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0005900001}]","432016000400287","2016LN-000004-0005900001","ocds-rwubve-2016LN-000004-0005900001","[SERVICIOS]","557.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.48210537277E9","https://www.sicop.go.cr/index.jsp","buyer","557.96","432016000400287",,"2017-03-14T00:00:00.000Z","557.963845","4448505.75","USD","USD","2020-12-20T11:57:07.000Z","4448505.75","557.963845"
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:44:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","553.589842","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.9008107721E8","CRC","553.589842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400208","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400208","56714.6","56714.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400208","2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","3.139662645E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","3.139662645E7","432016000400208",,,"553.589842","524000","USD","USD",,"524000","553.589842"
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:00:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","553.589842","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2.9008107721E8","CRC","553.589842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400209","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400209","193274","193274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400209","2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","1.0699452312E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","1.0699452312E8","432016000400209",,,"553.589842","524000","USD","USD",,"524000","553.589842"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-01T13:46:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","3400000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000002-0005900001-432017000400006","[contract]","junta-administrativa-del-registro-nacional","[materiales-exclusivos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIFUSORES PARA EL REGISTRO NACIONAL 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0005900001}]","432017000400006","2017CD-000002-0005900001","ocds-rwubve-2017CD-000002-0005900001","[BIENES]","3392050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3392050","432017000400006","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T11:27:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA TECNICA ALDECOBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101677707, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Hatillo, Local #6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA TECNICA ALDECOBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=distribuidora-tecnica-aldecoba-sociedad-anonima}]","1850000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000004-0005900001-432017000400024","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-tecnica-aldecoba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS PARA EL REGISTRO NACIONAL 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001}]","432017000400024","2017CD-000004-0005900001","ocds-rwubve-2017CD-000004-0005900001","[BIENES]","135594","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA ALDECOBA SOCIEDAD ANONIMA, id=distribuidora-tecnica-aldecoba-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","135594","432017000400024","true",,,,,,"2017-05-04T11:27:28.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T14:07:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101290559, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de zapote 100 mts este, 100 mts sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]","1850000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000004-0005900001-432017000400021","[contract]","junta-administrativa-del-registro-nacional","[sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS PARA EL REGISTRO NACIONAL 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001}]","432017000400021","2017CD-000004-0005900001","ocds-rwubve-2017CD-000004-0005900001","[BIENES]","298226.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA, id=sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","298226.5","432017000400021","true",,,,,,"2017-05-05T14:07:59.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T14:04:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUPPLY NET C.R.W.H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101716182, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supply-net-crwh-sociedad-anonima}]","1850000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000004-0005900001-432017000400019","[contract]","junta-administrativa-del-registro-nacional","[supply-net-crwh-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS PARA EL REGISTRO NACIONAL 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0005900001}]","432017000400019","2017CD-000004-0005900001","ocds-rwubve-2017CD-000004-0005900001","[BIENES]","2073600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, id=supply-net-crwh-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","2073600","432017000400019","true",,,,,,"2017-05-05T14:04:40.000Z",,
