"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1164, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1164-08S1164","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de bienes informáticos","[{id=pot-1620519810584}]","Mantenimiento y conservación de bienes informáticos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1164}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1164-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de bienes informáticos","08S1164","CASA DE MONEDA DE MEXICO","2008-11-30T00:00:00.000Z","08S1164","ocds-0ud2q6-08S1164","1307.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307.55","08S1164"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DELEGACIÓN SAN LUIS POTOSÍ","active","complete","[Administración y Servicios Computacionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-06]","[{roles=supplier, name=Administración y Servicios Computacionales S.A. de C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DELEGACIÓN SAN LUIS POTOSÍ","096-06-096-06","[contract]","delegacion-san-luis-potosi-secretaria-de-desarrollo-social","[administracion-y-servicios-computacionales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos de impresión de la Delegación.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a los equipos de impresión de la Delegación.","direct","institution","delegacion-san-luis-potosi-secretaria-de-desarrollo-social","DELEGACIÓN SAN LUIS POTOSÍ","delegacion-san-luis-potosi-secretaria-de-desarrollo-social","096-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-06}]","Servicio de mantenimiento preventivo y correctivo a los equipos de impresión de la Delegación.","096-06","SECRETARÍA DE DESARROLLO SOCIAL","2006-12-31T00:00:00.000Z","096-06","ocds-0ud2q6-096-06","11900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Administración y Servicios Computacionales S.A. de C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11900","096-06"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1615, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1615-08B1615","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes informáticos","[{id=pot-1620519810584}]","Bienes informáticos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1615}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1615-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Bienes informáticos","08B1615","CASA DE MONEDA DE MEXICO","2008-10-25T00:00:00.000Z","08B1615","ocds-0ud2q6-08B1615","14605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14605","08B1615"
"2021-05-09T00:24:27.000Z","2006-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903606300106]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","903606300106-903606300106","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[administracion-y-servicios-computacionales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","903606300106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-903606300106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903606300106}]","ADQUISICION DE UN LOTE DE EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","903606300106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","903606300106","ocds-0ud2q6-903606300106","169852.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169852.78","903606300106"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0224]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0224-13B0224","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles para el procesamiento en equipos y biene","[{id=pot-1620519810584}]","Materiales y utiles para el procesamiento en equipos y biene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0224}]","Materiales y utiles para el procesamiento en equipos y biene","13B0224","CASA DE MONEDA DE MEXICO","2013-03-21T00:00:00.000Z","13B0224","ocds-0ud2q6-13B0224","17700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17700","13B0224"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0894]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0894-13B0894","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Materiales y útiles de impresión y reproducción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0894}]","Materiales y útiles de impresión y reproducción","13B0894","CASA DE MONEDA DE MEXICO","2013-08-16T00:00:00.000Z","13B0894","ocds-0ud2q6-13B0894","13185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13185","13B0894"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0111]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0111-14B0111","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Materiales y útiles de impresión y reproducción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0111}]","Materiales y útiles de impresión y reproducción","14B0111","CASA DE MONEDA DE MEXICO","2014-03-09T00:00:00.000Z","14B0111","ocds-0ud2q6-14B0111","13650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13650","14B0111"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0117]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0117-14B0117","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles para el procesamiento en equipos y biene","[{id=pot-1620519810584}]","Materiales y utiles para el procesamiento en equipos y biene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0117}]","Materiales y utiles para el procesamiento en equipos y biene","14B0117","CASA DE MONEDA DE MEXICO","2014-03-10T00:00:00.000Z","14B0117","ocds-0ud2q6-14B0117","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","14B0117"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0405]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0405-14S0405","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0405}]","Erogaciones por cuenta de terceros","14S0405","CASA DE MONEDA DE MEXICO","2014-06-01T00:00:00.000Z","14S0405","ocds-0ud2q6-14S0405","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","14S0405"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1105]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1105-14B1105","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[administracion-y-servicios-computacionales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=pot-1620519810584}]","Materiales y útiles de impresión y reproducción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1105}]","Materiales y útiles de impresión y reproducción","14B1105","CASA DE MONEDA DE MEXICO","2014-12-08T00:00:00.000Z","14B1105","ocds-0ud2q6-14B1105","6700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES.S.A. DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6700","14B1105"
