"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-11-08T16:25:00.000Z","2013-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326884]","[{identifier={legalName=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, scheme=RUPC, id=212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N425-2013-464513","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-20T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800652393","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800652393","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","464513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326884}]","Contratación del Servicio de Atención a Requerimientos de Infraestructura SAD","464513","true","Electrónica","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","495729","ocds-0ud2q6-IA-018TOQ003-N425-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2600000","464513"
"2019-11-08T17:40:02.000Z","2011-10-06T20:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Instituto Mexicano Educativo de Seguros y Fianzas, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49386]","[{address={countryName=México}, roles=supplier, name=Instituto Mexicano Educativo de Seguros y Fianzas, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-mexicano-educativo-de-seguros-y-fianzas-ac}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N427-2011-1012666","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-mexicano-educativo-de-seguros-y-fianzas-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-10-13T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Diplomado en Administración de Riesgos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Diplomado en Administración de Riesgos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49386}]","Diplomado en Administración de Riesgos","1012666","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","84054","ocds-0ud2q6-IA-018TOQ003-N427-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Instituto Mexicano Educativo de Seguros y Fianzas, A.C., id=instituto-mexicano-educativo-de-seguros-y-fianzas-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330750","1012666","true"
"2019-01-24T01:18:06.000Z","2013-11-12T21:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTEGSERP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329207]","[{address={countryName=México}, roles=supplier, name=INTEGSERP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integserp-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N430-2013-777228","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[integserp-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-20T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N430-13","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N430-13","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","777228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329207}]","Complementos de Vestuario","777228","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","498683","ocds-0ud2q6-IA-018TOQ003-N430-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2043411.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGSERP SA DE CV, id=integserp-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2043411.76","777228",
"2019-01-24T01:18:06.000Z","2013-11-13T16:37:00.000Z","2013-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PRESTADORA DE SERVICIOS MURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329275]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS MURING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prestadora-de-servicios-muring-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N431-2013-464424","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prestadora-de-servicios-muring-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-22T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","9200004829","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","9200004829","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","464424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329275}]","Contratación del Servicio de Taller de Desarrollo de Liderazgo","464424","true","Mixta","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","499162","ocds-0ud2q6-IA-018TOQ003-N431-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1565388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRESTADORA DE SERVICIOS MURING SA DE CV, id=prestadora-de-servicios-muring-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1565388","464424",
"2019-11-08T17:40:02.000Z","2012-08-06T21:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ESPACIOS EN RED Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149529]","[{identifier={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPACIOS EN RED Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N441-2012-766171","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[espacios-en-red-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-23T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cursos de Capacitación Windows 7, word 2007 y Excel 2007","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cursos de Capacitación Windows 7, word 2007 y Excel 2007","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","766171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149529}]","Cursos de Capacitación Windows 7, word 2007 y Excel 2007","766171","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239183","ocds-0ud2q6-IA-018TOQ003-N441-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397253.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPACIOS EN RED Y SERVICIOS SA DE CV, id=espacios-en-red-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397253.12","766171",
"2019-11-08T17:40:02.000Z","2012-02-22T17:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO DE ASESORES UNIDOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87236]","[{identifier={legalName=GRUPO DE ASESORES UNIDOS SC, scheme=RUPC, id=38502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE ASESORES UNIDOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-asesores-unidos-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N51-2012-726157","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-de-asesores-unidos-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-02-28T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios de Análisis e Interpretación de Encuestas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicios de Análisis e Interpretación de Encuestas","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","726157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87236}]","Servicios de Análisis e Interpretación de Encuestas","726157","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","143787","ocds-0ud2q6-IA-018TOQ003-N51-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1650000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE ASESORES UNIDOS SC, id=grupo-de-asesores-unidos-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1650000","726157",
"2019-11-08T17:40:02.000Z","2012-10-12T14:51:00.000Z","2012-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DISEÑO EN TU EMPRESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170206]","[{address={countryName=México}, roles=supplier, name=DISEÑO EN TU EMPRESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-en-tu-empresa-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N520-2012-692660","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[diseno-en-tu-empresa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-10-29T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N520-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N520-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170206}]","Adquisición de Colchones y Literas","692660","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","268990","ocds-0ud2q6-IA-018TOQ003-N520-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2629452.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO EN TU EMPRESA S.A. DE C.V., id=diseno-en-tu-empresa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2629452.6","692660",
"2019-11-08T17:40:02.000Z","2012-10-16T15:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TECNOIMAGEN CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171255]","[{address={countryName=México}, roles=supplier, name=TECNOIMAGEN CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoimagen-corporativo}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N523-2012-271525","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[tecnoimagen-corporativo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-10-29T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700402801","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","700402801","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","271525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171255}]","Chamarras de Piel con Forro y Tenis Deportivo","271525","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","270508","ocds-0ud2q6-IA-018TOQ003-N523-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2627088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOIMAGEN CORPORATIVO, id=tecnoimagen-corporativo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2627088","271525",
"2019-11-08T17:40:02.000Z","2011-11-07T22:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DISTRITO FILMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58580]","[{address={countryName=México}, roles=supplier, name=DISTRITO FILMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distrito-films-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N525-2011-595039","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[distrito-films-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-17T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Producción Campaña T.V. Etapa II","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Producción Campaña T.V. Etapa II","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","595039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58580}]","Servicio de Producción Campaña T.V. Etapa II","595039","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","98832","ocds-0ud2q6-IA-018TOQ003-N525-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2589315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRITO FILMS SA DE CV, id=distrito-films-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2589315","595039",
"2019-11-08T17:40:02.000Z","2012-10-23T17:38:00.000Z","2012-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175200]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N535-2012-694405","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-02T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N535-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N535-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","694405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175200}]","Contratación del Servicio de Soporte a Plataforma SAD","694405","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","275815","ocds-0ud2q6-IA-018TOQ003-N535-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2266480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2266480","694405",
