"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2017-1-ADQ-2017-1","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2017-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2017-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","ADQ-2017-1","CENTRO NACIONAL DE METROLOGIA","2017-12-31T00:00:00.000Z","ADQ-2017-1","ocds-0ud2q6-ADQ-2017-1","1.672693953E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.672693953E7","ADQ-2017-1"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-015/2013-DGAF-OP-015/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-015/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-14T00:00:00.000Z","DGAF-OP-015/2013","ocds-0ud2q6-DGAF-OP-015/2013","1.349004054E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349004054E7","DGAF-OP-015/2013","true"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[GRUPO PG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-007/2004&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PG, S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","MXN","Departamento de Obra Pública","10095002-002-04-DAF-OP-007/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[grupo-pg-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","[{id=compranet3-1620530467436}]","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-007/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-007/2004&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","DAF-OP-007/2004","CENTRO NACIONAL DE METROLOGÍA",,"10095002-002-04","ocds-0ud2q6-10095002-002-04","1.260864447E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG, S.A. DE C.V., id=grupo-pg-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260864447E7","DAF-OP-007/2004",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Obra Pública","10095002","MX-CPA","[Obra Publica]"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Dirección de Administración",,"complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274445]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","MXN","Dirección de Administración","LO-010K2H002-N10-2013-369436","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","369436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274445}]","Obra Civil para Módulo D y E del Edificio de Laboratorios Especiales","369436","Centro Nacional de Metrología","2013-12-28T00:00:00.000Z","418221","ocds-0ud2q6-LO-010K2H002-N10-2013","1.162934529E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","1.162934529E7","369436",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2013-07-18T02:00:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2013-07-29T09:00:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","CENAM","false"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-001/2011&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Adquisiciones","10095001-006-12-SG-001/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=compranet3-1620530467436}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-001/2011&vv_provsino=0}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","SG-001/2011","CENTRO NACIONAL DE METROLOGÍA",,"10095001-006-12","ocds-0ud2q6-10095001-006-12","1.113972332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.113972332E7","SG-001/2011",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","10095001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-001/2011]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-001/2011-SG-001/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-001/2011}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","SG-001/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","SG-001/2011","ocds-0ud2q6-SG-001/2011","1.113972332E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.113972332E7","SG-001/2011",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ALEJANDRO MENDEZ HERRERA, METTLER TOLEDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16804]","[{roles=supplier, name=ALEJANDRO MENDEZ HERRERA, details={type=person}, id=alejandro-mendez-herrera}, {roles=supplier, name=METTLER TOLEDO S.A. DE C.V., details={type=company}, id=mettler-toledo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16804-16804","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[alejandro-mendez-herrera, mettler-toledo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPARADORA","[{id=pot-1620519810584}]","COMPARADORA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16804}]","COMPARADORA","16804","CENTRO NACIONAL DE METROLOGIA","2011-06-21T00:00:00.000Z","16804","ocds-0ud2q6-16804","1.067375972E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MENDEZ HERRERA, id=alejandro-mendez-herrera}, {name=METTLER TOLEDO S.A. DE C.V., id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.067375972E7","16804",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MET-LIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-078-2013]","[{roles=supplier, name=MET-LIFE MEXICO S.A, details={type=company}, id=met-life-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-078-2013-SG-078-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-078-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-078-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-078-2013}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO","SG-078-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-078-2013","ocds-0ud2q6-SG-078-2013","10525503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-LIFE MEXICO S.A, id=met-life-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10525503","SG-078-2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MET-LIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017-2012]","[{roles=supplier, name=MET-LIFE MEXICO S.A. DE C.V., details={type=company}, id=met-life-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-017-2012-SG-017-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[met-life-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADA","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017-2012}]","SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADA","SG-017-2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","SG-017-2012","ocds-0ud2q6-SG-017-2012","1.036956791E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-LIFE MEXICO S.A. DE C.V., id=met-life-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.036956791E7","SG-017-2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-050]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-050-SG-050","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","[{id=pot-1620519810584}]","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-050}]","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","SG-050","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-050","ocds-0ud2q6-SG-050","1.015952891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.015952891E7","SG-050",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-050/2010]","[{roles=supplier, name=METLIFE S.A, details={type=company}, id=metlife-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-050/2010-SG-050/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","[{id=pot-1620519810584}]","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-050/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-050/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-050/2010}]","SEGURO DE VIDA Y DE SEPARACION INDIVIDUALIZADA","SG-050/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-050/2010","ocds-0ud2q6-SG-050/2010","1.015952891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A, id=metlife-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.015952891E7","SG-050/2010",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ACONDICIONADORA DE CLIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2014]","[{roles=supplier, name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionadora-de-climas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-007/2014-DGAF-OP-007/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[acondicionadora-de-climas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","[{id=pot-1620519810584}]","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2014}]","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","DGAF-OP-007/2014","CENTRO NACIONAL DE METROLOGIA","2014-11-30T00:00:00.000Z","DGAF-OP-007/2014","ocds-0ud2q6-DGAF-OP-007/2014","9654909.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., id=acondicionadora-de-climas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9654909.76","DGAF-OP-007/2014","true",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[FINAL TEST]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456308]","[{identifier={legalName=FINAL TEST, scheme=RUPC, id=30072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FINAL TEST, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=final-test}]","MXN","Departamento de Adquisiciones","AA-010K2H001-N597-2014-612387","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[final-test]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente LCR portatil, marca BK","[{id=compranet-1620524637144}]","Puente LCR portatil, marca BK","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","612387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456308}]","Adquisición de puente LCR portatil, marca B&K Precision, modelo 886","612387","Centro Nacional de Metrología","2014-10-29T00:00:00.000Z","678311","ocds-0ud2q6-AA-010K2H001-N597-2014","9500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FINAL TEST, id=final-test}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","9500000","612387",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","010K2H001","MX-CPA","[Adquisiciones]","2014-09-24T14:19:00.000Z","CENAM","Rodolfo Martell Téllez","2014-09-30T09:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENAM","false"
