"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[]","3.424438691201001E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto López Maldonado","0","0","luis-alberto-lopez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[]","1.3006785784640001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vicenta Martínez Torres","0","0","vicenta-martinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","298","0","[]","1.23333844629E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Gil Caballero","0","0","alejandro-gil-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6618","0","[]","6.506297581483197E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Enrique Núñez Gayosso","0","0","luis-enrique-nunez-gayosso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1904","0","[]","2.4122176476032023E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Villaseñor Garay","0","0","luis-alberto-villasenor-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.508597163699998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edith Alameda Santiago","0","0","edith-alameda-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","418","0","[]","2.6755525344500003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Canul Cruz","0","0","sergio-canul-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.0620018683200002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Silva Peñúñuri","0","0","juan-pablo-silva-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[]","9.936819028399998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonatan Mireles Hernández","0","0","jonatan-mireles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","5875809.38","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Fernández del Campo Carrera","0","0","laura-fernandez-del-campo-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[]","3.4470529054799976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Cynthia Sánchez Porras","0","0","claudia-cynthia-sanchez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1542","0","[]","4.193484045738001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CESAR RAUL CONCHA SOSA","0","0","cesar-raul-concha-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","6900507.940000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Israel Quijano Lizama","0","0","jorge-israel-quijano-lizama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[]","2.0191061982500002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Romel Mora Cruz","0","0","david-romel-mora-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","646","0","[]","7.443427636999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adriana Correa Garcia","0","0","adriana-correa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","306010.27","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bárbara Garduño De los Santos","0","0","barbara-garduno-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1390","0","[]","3.984687711150995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Cisneros González","0","0","abel-cisneros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","888","0","[]","4.733420342090003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Lucido Mora","0","0","andres-lucido-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","371","0","[]","8.886563802999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isai Arenas Garibay","0","0","isai-arenas-garibay","0"
