"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[PENTAGONO INDUSTRIAL,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-080-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PENTAGONO INDUSTRIAL,S.A DE C.V., details={type=company}, id=pentagono-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-086-02-ONAO-080-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[pentagono-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Construcción del sistema de recuperación secundaria tercera etapa, Activo de Producción Altamira"" (ONAO-080-02)","[{id=compranet3-1620530467436}]","18575010","""Construcción del sistema de recuperación secundaria tercera etapa, Activo de Producción Altamira"" (ONAO-080-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAO-080-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAO-080-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-080-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","""Construcción del sistema de recuperación secundaria tercera etapa, Activo de Producción Altamira"" (ONAO-080-02)","ONAO-080-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-086-02","ocds-0ud2q6-18575010-086-02","1.630087581E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENTAGONO INDUSTRIAL,S.A DE C.V., id=pentagono-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.630087581E7","ONAO-080-02"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[TECNOLOGIA EN MANTENIMIENTOS AVANZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STAP-095-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=084&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN MANTENIMIENTOS AVANZADOS S.A DE C.V, details={type=company}, id=tecnologia-en-mantenimientos-avanzados-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Altamira","18575010-084-02-STAP-095-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[tecnologia-en-mantenimientos-avanzados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Servicio integral de lubricación, engrase, reparación y/o sustitución de válvulas instaladas en los árboles de pozos de los Sectores Tamaulipas, Constituciones y Barcodón del Activo de Producción Altamira"" (STAP-095-02)","[{id=compranet3-1620530467436}]","18575010","""Servicio integral de lubricación, engrase, reparación y/o sustitución de válvulas instaladas en los árboles de pozos de los Sectores Tamaulipas, Constituciones y Barcodón del Activo de Producción Altamira"" (STAP-095-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","STAP-095-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STAP-095-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STAP-095-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=084&p_AnioLc=2002&ConSin=1}]","""Servicio integral de lubricación, engrase, reparación y/o sustitución de válvulas instaladas en los árboles de pozos de los Sectores Tamaulipas, Constituciones y Barcodón del Activo de Producción Altamira"" (STAP-095-02)","STAP-095-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-084-02","ocds-0ud2q6-18575010-084-02","9243675.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN MANTENIMIENTOS AVANZADOS S.A DE C.V, id=tecnologia-en-mantenimientos-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9243675.3","STAP-095-02"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[COMPAMINA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-084-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAMINA, S. DE R.L., details={type=company}, id=compamina-s-s-de-rl}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-069-02-ONAO-084-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[compamina-s-s-de-rl]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Instalación de redes contraincendio en Batería Central de Deshidratación y Almacenamiento Tamaulipas 1 (2da. Etapa), Activo de Producción Altamira"" (ONAO-084-02)","[{id=compranet3-1620530467436}]","18575010","""Instalación de redes contraincendio en Batería Central de Deshidratación y Almacenamiento Tamaulipas 1 (2da. Etapa), Activo de Producción Altamira"" (ONAO-084-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAO-084-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAO-084-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-084-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","""Instalación de redes contraincendio en Batería Central de Deshidratación y Almacenamiento Tamaulipas 1 (2da. Etapa), Activo de Producción Altamira"" (ONAO-084-02)","ONAO-084-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-069-02","ocds-0ud2q6-18575010-069-02","9018839.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAMINA, S. DE R.L., id=compamina-s-s-de-rl}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9018839.04","ONAO-084-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INTERNACIONAL DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-014-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DEL NORESTE S.A. DE C.V., details={type=company}, id=internacional-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-003-02-ONAM-014-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[internacional-del-noreste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","[{id=compranet3-1620530467436}]","18575010","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-014-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","""Protección interior con inhibidores de corrosión en ductos principales, Activo de Producción Altamira, Area Cerro Azul Naranjos"" (ONAM-014-02).","ONAM-014-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-003-02","ocds-0ud2q6-18575010-003-02","8686084.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DEL NORESTE S.A. DE C.V., id=internacional-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8686084.27","ONAM-014-02"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CORPORATIVO EMPRESARIAL DOS MIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-071-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL DOS MIL S.A. DE C.V., details={type=company}, id=corporativo-empresarial-dos-mil-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-051-02-ONAM-071-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[corporativo-empresarial-dos-mil-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Corrección de anomalías en líneas de llegadas de pozos a cabezales y de carga y descarga de tanques y calentadores en la Batería 1 Tamaulipas del Activo de Producción Altamira"" (ONAM-071-02)","[{id=compranet3-1620530467436}]","18575010","""Corrección de anomalías en líneas de llegadas de pozos a cabezales y de carga y descarga de tanques y calentadores en la Batería 1 Tamaulipas del Activo de Producción Altamira"" (ONAM-071-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-071-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-071-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-071-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","""Corrección de anomalías en líneas de llegadas de pozos a cabezales y de carga y descarga de tanques y calentadores en la Batería 1 Tamaulipas del Activo de Producción Altamira"" (ONAM-071-02)","ONAM-071-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-051-02","ocds-0ud2q6-18575010-051-02","7930623.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL DOS MIL S.A. DE C.V., id=corporativo-empresarial-dos-mil-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7930623.06","ONAM-071-02"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[PENTAGONO INDUSTRIAL,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-040-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PENTAGONO INDUSTRIAL,S.A DE C.V., details={type=company}, id=pentagono-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-039-02-ONAM-040-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[pentagono-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Rehabilitación de obra civil, mecánica, eléctrica y presas API a Planta Deshidratadora Naranjos del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-040-02).","[{id=compranet3-1620530467436}]","18575010","""Rehabilitación de obra civil, mecánica, eléctrica y presas API a Planta Deshidratadora Naranjos del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-040-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-040-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-040-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-040-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","""Rehabilitación de obra civil, mecánica, eléctrica y presas API a Planta Deshidratadora Naranjos del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-040-02).","ONAM-040-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-039-02","ocds-0ud2q6-18575010-039-02","7925907.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENTAGONO INDUSTRIAL,S.A DE C.V., id=pentagono-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7925907.91","ONAM-040-02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[SERVICIOS INDUSTRIALES Y AUTOMOTRICES IDEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-003-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=097&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMOTRICES IDEAL S.A. DE C.V., details={type=company}, id=servicios-industriales-y-automotrices-ideal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-097-02-SNAM-003-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[servicios-industriales-y-automotrices-ideal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento preventivo y correctivo a unidades de transporte ligero marca Ford del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-003-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento preventivo y correctivo a unidades de transporte ligero marca Ford del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-003-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-003-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=097&p_AnioLc=2002&ConSin=1}]","""Mantenimiento preventivo y correctivo a unidades de transporte ligero marca Ford del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-003-02)","SNAM-003-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-097-02","ocds-0ud2q6-18575010-097-02","7579000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y AUTOMOTRICES IDEAL S.A. DE C.V., id=servicios-industriales-y-automotrices-ideal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7579000","SNAM-003-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-023-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-019-02-ONAM-023-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","[{id=compranet3-1620530467436}]","18575010","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-023-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-023-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-023-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","""Recubrimientos dieléctricos y anticorrosivos en ductos e instalaciones del Activo de Producción Altamira"" (ONAM-023-02).","ONAM-023-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-019-02","ocds-0ud2q6-18575010-019-02","7182361.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7182361.92","ONAM-023-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ABC INGENIERÍA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTAM-015-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABC INGENIERÍA INTEGRAL, S.A. DE C.V., details={type=company}, id=abc-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Altamira","18575010-012-02-RTAM-015-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[abc-ingenieria-integral-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","[{id=compranet3-1620530467436}]","18575010","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","RTAM-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTAM-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTAM-015-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","""Inspección y monitoreo de potenciales continuos y gradientes de voltaje por corriente directa y refuerzos de protección catódica en ductos principales y secundarios del Activo de Producción Altamira, Area Cerro Azul Naranjos"" (RTAM-015-02).","RTAM-015-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-012-02","ocds-0ud2q6-18575010-012-02","7167322.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INGENIERÍA INTEGRAL, S.A. DE C.V., id=abc-ingenieria-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7167322.12","RTAM-015-02"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-020-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cemar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-032-02-ONAM-020-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-industriales-cemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Correción de anomalías en instalaciones de producción en el Activo de Producción Altamira"" (ONAM-020-02)","[{id=compranet3-1620530467436}]","18575010","""Correción de anomalías en instalaciones de producción en el Activo de Producción Altamira"" (ONAM-020-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-020-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-020-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-020-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","""Correción de anomalías en instalaciones de producción en el Activo de Producción Altamira"" (ONAM-020-02)","ONAM-020-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-032-02","ocds-0ud2q6-18575010-032-02","7110585.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., id=construcciones-industriales-cemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7110585.43","ONAM-020-02"
