"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MUELLE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788855]","[{address={countryName=México}, roles=supplier, name=MUELLE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muelle-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E178-2015-984004","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[muelle-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-11-30T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME CAPA, Calv.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME CAPA, Calv.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","984004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788855}]","Aguascalientes","ADF-001-15","984004","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-02-02T00:00:00.000Z","988205","ocds-0ud2q6-AO-901046995-E178-2015","false","[{}]","06. Adjudicación Directa LOPSRM","162594.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MUELLE CONSTRUCTORA SA DE CV, id=muelle-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","162594.09","984004"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GRUPO CONSTRUCTOR SOASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788948]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SOASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-soasa-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E179-2015-984152","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[grupo-constructor-soasa-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-11-26T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Adecuación de Áreas para Vasectomía en el Centro de Salud Ojocaliente, Calvillo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Adecuación de Áreas para Vasectomía en el Centro de Salud Ojocaliente, Calvillo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","984152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788948}]","Aguascalientes","ADF-001-15","984152","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-12-26T00:00:00.000Z","988251","ocds-0ud2q6-AO-901046995-E179-2015","false","[{}]","06. Adjudicación Directa LOPSRM","168193.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO CONSTRUCTOR SOASA SA DE CV, id=grupo-constructor-soasa-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168193.77","984152"
"2019-01-24T01:16:35.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA HIRIGINTZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293771]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HIRIGINTZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hirigintza-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E18-2017-1619893","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-hirigintza-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2017-10-17T09:30:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Proyectos de Desarrollo Regional, en el Estado de Aguascalientes-""Construcción de Pavimento Hidráulico, Banquetas, Guarniciones, Agua Potable y Alcantarillado, C. Miguel Hidalgo y Costilla, Tramo: C. Francisco I. Madero Ote. y C. Argentina, S.F.R., Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Proyectos de Desarrollo Regional, en el Estado de Aguascalientes-""Construcción de Pavimento Hidráulico, Banquetas, Guarniciones, Agua Potable y Alcantarillado, C. Miguel Hidalgo y Costilla, Tramo: C. Francisco I. Madero Ote. y C. Argentina, S.F.R., Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1619893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293771}]","Aguascalientes","ADF-001-17","1619893","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2017-12-27T00:00:00.000Z","1515250","ocds-0ud2q6-AO-901046995-E18-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2411007.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA HIRIGINTZA S DE RL DE CV, id=constructora-hirigintza-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2411007.11","1619893","2017-10-16T14:43:00.000Z","2017-10-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ELIAS BULMARO QUEZADA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743964]","[{address={countryName=México}, roles=supplier, name=ELIAS BULMARO QUEZADA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-bulmaro-quezada-vazquez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N116-2015-930152","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[elias-bulmaro-quezada-vazquez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-06-17T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentación y Ampliación de la Carretera Las Flores - Jesús Terán a Sección Tipo C. Tramo Km 3+000 a Km 6+700, Las Flores (El Cotón) El Llano, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentación y Ampliación de la Carretera Las Flores - Jesús Terán a Sección Tipo C. Tramo Km 3+000 a Km 6+700, Las Flores (El Cotón) El Llano, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","930152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743964}]","Aguascalientes","ADF-001-15","930152","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-11-16T00:00:00.000Z","946885","ocds-0ud2q6-AO-901046995-N116-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIAS BULMARO QUEZADA VAZQUEZ, id=elias-bulmaro-quezada-vazquez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","930152",,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789591]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E181-2015-985062","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-30T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito obra, inst., estruct., diseño arq. Construc. Rehab. y Modernización del Complejo Tres Centurias en Ags., Tercera Etapa ""Sala de Conciertos"", Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito obra, inst., estruct., diseño arq. Construc. Rehab. y Modernización del Complejo Tres Centurias en Ags., Tercera Etapa ""Sala de Conciertos"", Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789591}]","Aguascalientes","ADF-002-15","985062","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-16T00:00:00.000Z","988898","ocds-0ud2q6-AO-901046995-E181-2015","false","[{}]","06. Adjudicación Directa LOPSRM","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","985062",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO GUADALUPE ESCUDERO CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744104]","[{address={countryName=México}, roles=supplier, name=ROBERTO GUADALUPE ESCUDERO CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-guadalupe-escudero-caldera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N118-2015-930346","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-guadalupe-escudero-caldera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-06-22T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de Obra. Pavimentación y Ampliación de la Carretera E.C. (Ags.-Calvillo)-Gracias a Dios-Cañada del Rodeo a, Sección Tipo C, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de Obra. Pavimentación y Ampliación de la Carretera E.C. (Ags.-Calvillo)-Gracias a Dios-Cañada del Rodeo a, Sección Tipo C, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","930346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744104}]","Aguascalientes","ADF-001-15","930346","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-11-21T00:00:00.000Z","947025","ocds-0ud2q6-AO-901046995-N118-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57142.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO GUADALUPE ESCUDERO CALDERA, id=roberto-guadalupe-escudero-caldera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","57142.5","930346",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCCIONES EK3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789789]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EK3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ek3-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E183-2015-985399","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construcciones-ek3-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-09T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME, Jesus Maria, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME, Jesus Maria, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789789}]","Aguascalientes","ADF-002-15","985399","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-01-23T00:00:00.000Z","989030","ocds-0ud2q6-AO-901046995-E183-2015","false","[{}]","06. Adjudicación Directa LOPSRM","143765.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCCIONES EK3 SA DE CV, id=construcciones-ek3-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143765.14","985399",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FELIPE DE JESUS GONZALEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789952]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS GONZALEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-de-jesus-gonzalez-gutierrez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E184-2015-985678","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[felipe-de-jesus-gonzalez-gutierrez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-16T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra e instalaciones. Modernización y Ampliación de la Avenida Eugenio Garza Sada, Tramo Salida Norte de los Pocitos-Av. Arroyo El Molino, Jesús María. (Segunda Etapa), Semaforización y Alumbrado de Tecnopolo a Av. Arroyo el Molino, J. M.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra e instalaciones. Modernización y Ampliación de la Avenida Eugenio Garza Sada, Tramo Salida Norte de los Pocitos-Av. Arroyo El Molino, Jesús María. (Segunda Etapa), Semaforización y Alumbrado de Tecnopolo a Av. Arroyo el Molino, J. M.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789952}]","Aguascalientes","ADF-002-15","985678","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-03-15T00:00:00.000Z","989157","ocds-0ud2q6-AO-901046995-E184-2015","false","[{}]","06. Adjudicación Directa LOPSRM","36800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FELIPE DE JESUS GONZALEZ GUTIERREZ, id=felipe-de-jesus-gonzalez-gutierrez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","985678",,"2015-12-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[J. JESUS MUÑOZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789964]","[{address={countryName=México}, roles=supplier, name=J. JESUS MUÑOZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-munoz-esparza}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E185-2015-985712","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[j-jesus-munoz-esparza]","services","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-21T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra e instalaciones. Modernización del Bulevar de Acceso Norte de San Francisco de los Romo, Tramo de la Calle Vicente Guerrero hasta la Desviación Norte de San Francisco de los Romo, San Francisco de los Romo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra e instalaciones. Modernización del Bulevar de Acceso Norte de San Francisco de los Romo, Tramo de la Calle Vicente Guerrero hasta la Desviación Norte de San Francisco de los Romo, San Francisco de los Romo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789964}]","Aguascalientes","ADF-002-15","985712","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-07-02T00:00:00.000Z","989275","ocds-0ud2q6-AO-901046995-E185-2015","false","[{}]","06. Adjudicación Directa LOPSRM","62800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=J. JESUS MUÑOZ ESPARZA, id=j-jesus-munoz-esparza}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62800","985712",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PTC ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916243]","[{address={countryName=México}, roles=supplier, name=PTC ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ptc-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E186-2015-1137992","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ptc-electrica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-18T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1137992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916243}]","Aguascalientes","ADF-002-15","1137992","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-01-05T00:00:00.000Z","989549","ocds-0ud2q6-AO-901046995-E186-2015","false","[{}]","06. Adjudicación Directa LOPSRM","64900.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PTC ELECTRICA SA DE CV, id=ptc-electrica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64900.88","1137992",,"2015-12-21T00:00:00.000Z"
