"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/122/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-057-06-CNBV/122/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/122/06&vv_provsino=0}]","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO DE EQUIPO DE CýMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","CNBV/122/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-057-06","ocds-0ud2q6-06100001-057-06","8700252.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700252.81","CNBV/122/06"
"2021-05-09T03:21:07.000Z","2007-09-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HOTELES SHERATON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/480/07&vv_provsino=0]","[{roles=supplier, name=HOTELES SHERATON, S.A. DE C.V., details={type=company}, id=hoteles-sheraton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-074-07-CNBV/480/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hoteles-sheraton-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ANýLISIS DE RIESGO CREDITICIO"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ANýLISIS DE RIESGO CREDITICIO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/480/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/480/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/480/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DEL SEMINARIO ""ANýLISIS DE RIESGO CREDITICIO"".","CNBV/480/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-074-07","ocds-0ud2q6-06100001-074-07","152632.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES SHERATON, S.A. DE C.V., id=hoteles-sheraton-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152632.95","CNBV/480/07"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTERNET SECURITY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/531/08&vv_provsino=0]","[{roles=supplier, name=INTERNET SECURITY SOLUTIONS, S.A. DE C.V., details={type=company}, id=internet-security-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-074-08-CNBV/531/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[internet-security-solutions-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE ENCRIPCIýN PARA CORREO ELECTRýNICO.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE ENCRIPCIýN PARA CORREO ELECTRýNICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/531/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/531/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/531/08&vv_provsino=0}]","ADQUISICIýN, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE ENCRIPCIýN PARA CORREO ELECTRýNICO.","CNBV/531/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-074-08","ocds-0ud2q6-06100001-074-08","232262.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET SECURITY SOLUTIONS, S.A. DE C.V., id=internet-security-solutions-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232262.94","CNBV/531/08"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EVOLUTION TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/461/09&vv_provsino=0]","[{roles=supplier, name=EVOLUTION TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=evolution-technologies-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-057-09-CNBV/461/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[evolution-technologies-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL ""TALLER DE PATRONES DE DISEÑO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL ""TALLER DE PATRONES DE DISEÑO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/461/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/461/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/461/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL ""TALLER DE PATRONES DE DISEÑO"".","CNBV/461/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-057-09","ocds-0ud2q6-06100001-057-09","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUTION TECHNOLOGIES, S.A. DE C.V., id=evolution-technologies-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","CNBV/461/09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/405/10&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-074-10-CNBV/405/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE SOFTWARE DE ECONOMETRÍA (SOFTWARE STAT/MP 11 (2-CORE), SOFTWARE STAT/TRANSFER).","[{id=compranet3-1620530467436}]","6100001","COMPRA DE SOFTWARE DE ECONOMETRÍA (SOFTWARE STAT/MP 11 (2-CORE), SOFTWARE STAT/TRANSFER).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/405/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/405/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/405/10&vv_provsino=0}]","COMPRA DE SOFTWARE DE ECONOMETRÍA (SOFTWARE STAT/MP 11 (2-CORE), SOFTWARE STAT/TRANSFER).","CNBV/405/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-074-10","ocds-0ud2q6-06100001-074-10","74013.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74013.68","CNBV/405/10"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRACION Y DESARROLLO ARIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/184/03&vv_provsino=0]","[{roles=supplier, name=INTEGRACION Y DESARROLLO ARIES, S.A DE C.V., details={type=company}, id=integracion-y-desarrollo-aries-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-03-CNBV/184/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integracion-y-desarrollo-aries-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE SELLADO DE CANCELERIA EN FACHADAS Y BOTAGUAS, QUE SE UBICAN EN PRETILES DE LAS AZOTEAS DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE SELLADO DE CANCELERIA EN FACHADAS Y BOTAGUAS, QUE SE UBICAN EN PRETILES DE LAS AZOTEAS DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/184/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/184/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/184/03&vv_provsino=0}]","TRABAJOS DE SELLADO DE CANCELERIA EN FACHADAS Y BOTAGUAS, QUE SE UBICAN EN PRETILES DE LAS AZOTEAS DE LAS TORRES NORTE Y SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/184/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-058-03","ocds-0ud2q6-06100001-058-03","291786.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION Y DESARROLLO ARIES, S.A DE C.V., id=integracion-y-desarrollo-aries-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291786.48","CNBV/184/03"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTERNET SECURITY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/497/05&vv_provsino=0]","[{roles=supplier, name=INTERNET SECURITY SOLUTIONS, S.A. DE C.V., details={type=company}, id=internet-security-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-075-05-CNBV/497/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[internet-security-solutions-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE PARA EL FILTRADO DE CONTENIDO EN EL CORREO ELECTRONICO INTERNO MAILMARSHAL EXCHANGE.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE PARA EL FILTRADO DE CONTENIDO EN EL CORREO ELECTRONICO INTERNO MAILMARSHAL EXCHANGE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/497/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/497/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/497/05&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE PARA EL FILTRADO DE CONTENIDO EN EL CORREO ELECTRONICO INTERNO MAILMARSHAL EXCHANGE.","CNBV/497/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-075-05","ocds-0ud2q6-06100001-075-05","269131.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET SECURITY SOLUTIONS, S.A. DE C.V., id=internet-security-solutions-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269131.79","CNBV/497/05"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/277/05&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-05-CNBV/277/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[krueger-international-de-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRAVENTA E INSTALACION DE UN SISTEMA MECANICO PARA ALMACENAMIENTO DE ARCHIVO.","[{id=compranet3-1620530467436}]","6100001","COMPRAVENTA E INSTALACION DE UN SISTEMA MECANICO PARA ALMACENAMIENTO DE ARCHIVO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/277/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/277/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/277/05&vv_provsino=0}]","COMPRAVENTA E INSTALACION DE UN SISTEMA MECANICO PARA ALMACENAMIENTO DE ARCHIVO.","CNBV/277/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-058-05","ocds-0ud2q6-06100001-058-05","328789.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328789.7","CNBV/277/05"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/481/07&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-075-07-CNBV/481/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"" Y ""DERECHO BURSýTIL"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"" Y ""DERECHO BURSýTIL"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/481/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/481/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/481/07&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""DERECHO BANCARIO"" Y ""DERECHO BURSýTIL"".","CNBV/481/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-075-07","ocds-0ud2q6-06100001-075-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CNBV/481/07"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/442/07&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-07-CNBV/442/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","[{id=compranet3-1620530467436}]","6100001","Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/442/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/442/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/442/07&vv_provsino=0}]","Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","CNBV/442/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-058-07","ocds-0ud2q6-06100001-058-07","1755951.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755951.65","CNBV/442/07"
