"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030002&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V., details={type=company}, id=industrias-quimico-sanitarias-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-03-01-030002","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[industrias-quimico-sanitarias-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030002&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de limpieza","01-030002","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-03","ocds-0ud2q6-09120002-002-03","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICO SANITARIAS, S.A. DE C.V., id=industrias-quimico-sanitarias-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","01-030002"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DIPROQUIM INDUSTRIAL,S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., details={type=company}, id=diproquim-industrials-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-03-01-030003","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[diproquim-industrials-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de limpieza","01-030003","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-03","ocds-0ud2q6-09120002-002-03","151000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., id=diproquim-industrials-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151000","01-030003"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030004&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-03-01-030004","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dex-del-noroeste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030004&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de limpieza","01-030004","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-03","ocds-0ud2q6-09120002-002-03","150660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150660","01-030004"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-03-01-030005","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[abastecedora-industrial-de-tijuana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de limpieza","01-030005","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-03","ocds-0ud2q6-09120002-002-03","24900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., id=abastecedora-industrial-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24900","01-030005"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[CORPORATIVO VIGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000665&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO VIGIA S.A. DE C.V., details={type=company}, id=corporativo-vigia-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-04-4500000665","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-vigia-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000665&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","4500000665","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-04","ocds-0ud2q6-09120002-002-04","700535.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VIGIA S.A. DE C.V., id=corporativo-vigia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700535.64","4500000665"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000666&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS, details={type=company}, id=jesus-heriberto-morones-munoz-yo-servicios-sps}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-04-4500000666","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-heriberto-morones-munoz-yo-servicios-sps]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000666&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","4500000666","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-04","ocds-0ud2q6-09120002-002-04","217500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS, id=jesus-heriberto-morones-munoz-yo-servicios-sps}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217500","4500000666"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TJ SANITARY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003879&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TJ SANITARY DE MEXICO, S.A. DE C.V., details={type=company}, id=tj-sanitary-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-05-4500003879","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tj-sanitary-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9120002","Servicio de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003879&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza","4500003879","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-05","ocds-0ud2q6-09120002-002-05","2005500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TJ SANITARY DE MEXICO, S.A. DE C.V., id=tj-sanitary-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005500","4500003879"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006016&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-06-4500006016","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proteccion-y-alarmas-privadas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006016&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de vigilancia","4500006016","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-06","ocds-0ud2q6-09120002-002-06","2375960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375960","4500006016"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009772&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., details={type=company}, id=viajes-olas-altas-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-08-4500009772","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[viajes-olas-altas-de-tijuana-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de reservaciýn y expediciýn de pasajes aereos nacionales","[{id=compranet3-1620530467436}]","9120002","Servicio de reservaciýn y expediciýn de pasajes aereos nacionales","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009772&p_CveDep=09120&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de reservaciýn y expediciýn de pasajes aereos nacionales","4500009772","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-08","ocds-0ud2q6-09120002-002-08","427000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES OLAS ALTAS DE TIJUANA S.A. DE C.V., id=viajes-olas-altas-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427000","4500009772"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EIC NETWORKS GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013169&vv_provsino=0]","[{roles=supplier, name=EIC NETWORKS GROUP, S.A. DE C.V., details={type=company}, id=eic-networks-group-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-002-09-4500013169","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eic-networks-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento correctivo a enlace inalámbrico de delegación a plaza de cobro No.34","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento correctivo a enlace inalámbrico de delegación a plaza de cobro No.34","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013169&vv_provsino=0}]","servicio de vigilancia","4500013169","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-002-09","ocds-0ud2q6-09120002-002-09","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIC NETWORKS GROUP, S.A. DE C.V., id=eic-networks-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","4500013169"
