"date","summaries.classification.proveedor","sourceRun","name","summaries.classification.boardmember","other_names","summaries.classification.company","source","id","classification","summaries.classification.shareholder","summaries.area","parent_name","summaries.classification.institution","contract_amount.area","contract_count.area","purchase_amount.area","parent_id","purchase_count.area"
"2022-03-12T20:57:33.885Z","9","[{id=compranet-1620524637144}]","Suiza","12","[{name=Switzerland}]","34","[{id=compranet}]","ch","[country]","2","ch"
"2022-03-12T20:57:34.564Z",,"[{id=sicop-1638063428447}]","Alajuela",,,,"[{id=sicop}]","cr-alajuela-alajuela","[city]",,"cr-alajuela-alajuela","Alajuela","4","2.3128313414678005E10","2611","0","cr-alajuela","0"
"2022-03-12T20:57:34.410Z",,"[{id=compranet-1620524637144}]","Tepemaxalco",,,,"[{id=compranet}]","mx-pue-tepemaxalco","[city]",,"mx-pue-tepemaxalco","Puebla","2","8099495.54","5","0","mx-pue","0"
"2022-03-12T20:57:34.269Z",,"[{id=compranet-1620524637144}]","Juárez Hidalgo",,,,"[{id=compranet}]","mx-hid-juarez-hidalgo","[city]",,"mx-hid-juarez-hidalgo","Hidalgo","2","1.352316684E7","9","0","mx-hid","0"
"2022-03-12T20:57:34.320Z",,"[{id=compranet-1620524637144}]","Tlahuiltepa",,,,"[{id=compranet}]","mx-hid-tlahuiltepa","[city]",,"mx-hid-tlahuiltepa","Hidalgo","2","3327251.28","6","0","mx-hid","0"
"2022-03-12T20:57:34.418Z",,"[{id=compranet-1620524637144}]","Chinameca",,,,"[{id=compranet}]","mx-ver-chinameca","[city]",,"mx-ver-chinameca","Veracruz","2","1.190711101E7","2","0","mx-ver","0"
"2022-03-12T20:57:34.335Z",,"[{id=compranet-1620524637144}]","Juan N. Méndez",,,,"[{id=compranet}]","mx-pue-juan-n-mendez","[city]",,"mx-pue-juan-n-mendez","Puebla","2","1.2989173650000002E7","5","0","mx-pue","0"
"2022-03-12T20:57:34.327Z",,"[{id=compranet-1620524637144}]","Tancanhuitz",,,,"[{id=compranet}]","mx-slp-tancanhuitz","[city]",,"mx-slp-tancanhuitz","San Luis Potosí","2","2.2240269529999997E7","6","0","mx-slp","0"
"2022-03-12T20:57:34.421Z",,"[{id=compranet-1620524637144}]","Solosuchiapa",,,,"[{id=compranet}]","mx-chp-solosuchiapa","[city]",,"mx-chp-solosuchiapa","Chiapas","2","2.5581080689999998E7","7","0","mx-chp","0"
"2022-03-12T20:57:34.468Z",,"[{id=compranet-1640563200215}]","Castillo de Teayo",,,,"[{id=compranet}]","mx-ver-castillo-de-teayo","[city]",,"mx-ver-castillo-de-teayo","Veracruz","2","8071347.768000001","11","0","mx-ver","0"
"2022-03-12T20:57:34.574Z",,"[{id=sicop-1638063428447}]","Naranjo",,,,"[{id=sicop}]","cr-alajuela-naranjo","[city]",,"cr-alajuela-naranjo","Alajuela","1","4.9467677262E8","148","0","cr-alajuela","0"
"2022-03-12T20:57:34.422Z",,"[{id=compranet-1620524637144}]","Santiago Cacaloxtepec",,,,"[{id=compranet}]","mx-oax-santiago-cacaloxtepec","[city]",,"mx-oax-santiago-cacaloxtepec","Oaxaca","2","1023103.45","1","0","mx-oax","0"
"2022-03-12T20:57:34.419Z",,"[{id=compranet-1620524637144}]","Santiago Laxopa",,,,"[{id=compranet}]","mx-oax-santiago-laxopa","[city]",,"mx-oax-santiago-laxopa","Oaxaca","2","3965479.96","2","0","mx-oax","0"
"2022-03-12T20:57:34.423Z",,"[{id=compranet-1620524637144}]","Bácum",,,,"[{id=compranet}]","mx-son-bacum","[city]",,"mx-son-bacum","Sonora","2","1021453","1","0","mx-son","0"
"2022-03-12T20:57:34.436Z",,"[{id=compranet-1620524637144}]","Tepakán",,,,"[{id=compranet}]","mx-yuc-tepakan","[city]",,"mx-yuc-tepakan","Yucatán","2","4965401.41","2","0","mx-yuc","0"
"2022-03-12T20:57:34.344Z",,"[{id=compranet-1620524637144}]","Tlaxcoapan",,,,"[{id=compranet}]","mx-hid-tlaxcoapan","[city]",,"mx-hid-tlaxcoapan","Hidalgo","2","1.724137931E7","1","0","mx-hid","0"
"2022-03-12T20:57:34.424Z",,"[{id=compranet-1620524637144}]","Cohuecan",,,,"[{id=compranet}]","mx-pue-cohuecan","[city]",,"mx-pue-cohuecan","Puebla","2","9325143.58","6","0","mx-pue","0"
"2022-03-12T20:57:34.556Z",,"[{id=sicop-1638063428447}]","Santa Ana",,,,"[{id=sicop}]","cr-san-jose-santa-ana","[city]",,"cr-san-jose-santa-ana","San José","1","7.095737378647003E9","1294","0","cr-san-jose","0"
