"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=632/12]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","632/12-632/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROMURO DE ROCURONIO (SE MD EN JA) SOLUCION INYECTABLE","[{id=pot-1620519810584}]","BROMURO DE ROCURONIO (SE MD EN JA) SOLUCION INYECTABLE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","632/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-632/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=632/12}]","BROMURO DE ROCURONIO (SE MD EN JA) SOLUCION INYECTABLE","632/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-06-14T00:00:00.000Z","632/12","ocds-0ud2q6-632/12","273780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273780","632/12"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Departamento de Adquisiciones","46001001-005-07-136/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[aplicaciones-medicas-integrales-sa-de-cv]","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Medicamento","[{id=compranet3-1620530467436}]","Adquisicion de Medicamento","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","136/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisicion de Medicamento","136/07","SERVICIOS DE SALUD DE MORELOS",,"46001001-005-07","ocds-0ud2q6-46001001-005-07","2980270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","servicios-de-salud-de-morelos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980270","136/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","46001001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80345]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL","80345-80345","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80345}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80345","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80345","ocds-0ud2q6-80345","20761.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20761.29","80345",,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32923&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-024-09-32923","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Esmeron","[{id=compranet3-1620530467436}]","Esmeron","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32923&vv_provsino=0}]","Esmeron","32923","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-024-09","ocds-0ud2q6-12220002-024-09","266400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266400","32923","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000589&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Departamento de Adquisiciones","12226001-001-08-589","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","001 Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","001 Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000589&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","001 Medicinas y Productos Farmaceuticos","589","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226001-001-08","ocds-0ud2q6-12226001-001-08","72768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72768","589","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","12226001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-002-11-187/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicamentos y material de curaciýn","[{id=compranet3-1620530467436}]","medicamentos y material de curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","187/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=187/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","medicamentos y material de curaciýn","187/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-002-11","ocds-0ud2q6-12223001-002-11","592614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592614","187/11","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-A-0089/08&p_CveDep=12200&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-004-08-RM-A-0089/08","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","adquisiciýn de medicinas y productos farmacýuticos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-A-0089/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-A-0089/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-A-0089/08&p_CveDep=12200&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","adquisiciýn de medicinas y productos farmacýuticos","RM-A-0089/08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-004-08","ocds-0ud2q6-12200003-004-08","37440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37440","RM-A-0089/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33818&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-006-10-33818","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACýUTICOS 2010","[{id=compranet3-1620530467436}]","MEDICINAS Y PRODUCTOS FARMACýUTICOS 2010","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33818&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACýUTICOS 2010","33818","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-006-10","ocds-0ud2q6-12220002-006-10","430860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430860","33818","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Departamento de Abastecimiento","12230001-011-03-11","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","Material de Curación","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material de Curación","11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ",,"12230001-011-03","ocds-0ud2q6-12230001-011-03","392547.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392547.6","11","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Abastecimiento","12230001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319&p_CveDep=12230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Departamento de Abastecimiento","12230001-002-03-319","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","Material de Curación","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=319&p_CveDep=12230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","319","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ",,"12230001-002-03","ocds-0ud2q6-12230001-002-03","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","319","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Abastecimiento","12230001","MX-CPA","[Adquisiciones]"
