"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0054&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-044-02-RMNE-41-256-2-0054","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[veco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","[{id=compranet3-1620530467436}]","18575045","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0054&vv_provsino=0}]","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","RMNE-41-256-2-0054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-044-02","ocds-0ud2q6-18575045-044-02","116550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116550","RMNE-41-256-2-0054"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630061&vv_provsino=0]","[{roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-042-03-4125630061","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","[{id=compranet3-1620530467436}]","18575045","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125630061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125630061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630061&vv_provsino=0}]","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","4125630061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-042-03","ocds-0ud2q6-18575045-042-03","115806.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115806.15","4125630061"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125635031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","114955.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114955.6","4125635031"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990022&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-008-09-4128990022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","bateiras para radios","[{id=compranet3-1620530467436}]","18575045","bateiras para radios","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990022&vv_provsino=0}]","bateiras para radios","4128990022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-008-09","ocds-0ud2q6-18575045-008-09","114868.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114868.16","4128990022"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PROVEEDORA DANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0020&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DANY, S.A. DE C.V., details={type=company}, id=proveedora-dany-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-02-41-256-2-0020","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[proveedora-dany-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Pda. 1 Centro de control de motores","[{id=compranet3-1620530467436}]","18575045","Pda. 1 Centro de control de motores","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-0020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-0020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0020&vv_provsino=0}]","Pda. 1 Centro de control de motores","41-256-2-0020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-02","ocds-0ud2q6-18575045-022-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DANY, S.A. DE C.V., id=proveedora-dany-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","41-256-2-0020"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-05-4128950003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ARANDELAS CANDADO NP:14659","[{id=compranet3-1620530467436}]","18575045","ARANDELAS CANDADO NP:14659","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950003&vv_provsino=0}]","ARANDELAS CANDADO NP:14659","4128950003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-05","ocds-0ud2q6-18575045-006-05","106258.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106258.61","4128950003"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-002&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-03-RMNE-41-256-3-002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","unidad de limpieza industrial autonoma (off-shore)","[{id=compranet3-1620530467436}]","18575045","unidad de limpieza industrial autonoma (off-shore)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-002&vv_provsino=0}]","""ADQUISICIÓN DE AIRES ACONDICIONA0OS TIPO INTEGRAL Y TIPO MINI SPLIT"" _x000D_ (FINANCIAMIENTO EXTERNO -PIDIREGAS)","RMNE-41-256-3-002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-03","ocds-0ud2q6-18575045-003-03","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","RMNE-41-256-3-002"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2003&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., details={type=company}, id=multiservicios-industriales-fer-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-41-256-2-2003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[multiservicios-industriales-fer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","TUBO SIN COSTURA DE ACERO INOX.3/8"" TRAMOS DE 20 PIES","[{id=compranet3-1620530467436}]","18575045","TUBO SIN COSTURA DE ACERO INOX.3/8"" TRAMOS DE 20 PIES","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2003&vv_provsino=0}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","41-256-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., id=multiservicios-industriales-fer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","41-256-2-2003"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980047&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-08-4128980047","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","FILTER ELEMENT","[{id=compranet3-1620530467436}]","18575045","FILTER ELEMENT","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980047&vv_provsino=0}]","FILTER ELEMENT","4128980047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-08","ocds-0ud2q6-18575045-029-08","103575.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103575.93","4128980047"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125630066&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125630066","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125630066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125630066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125630066&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125630066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","103245.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103245.09","4125630066"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5013&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5013","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5013&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","101248.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101248.23","RMNE 41-256-2-5013"
