"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-09T21:04:00.000Z","2017-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[G.I. MOEN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090330]","[{address={countryName=México}, roles=supplier, name=G.I. MOEN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gi-moen-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E265-2017-1391975","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gi-moen-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-27T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión del contrato plurianual (CPCC) San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión del contrato plurianual (CPCC) San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1391975","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090330}]","Supervisión del contrato plurianual (CPCC) San Luis Potosí.","1391975","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1299226","ocds-0ud2q6-LO-009000959-E265-2017","false","[{}]","02. Licitación Pública LOPSRM","3886238.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=G.I. MOEN S DE RL DE CV, id=gi-moen-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3886238.92","1391975"
"2019-09-11T10:42:05.000Z","2018-05-09T21:15:00.000Z","2018-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457234]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=CCM060614TI2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E265-2018-1839603","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-25T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante bacheo, estado de Tamaulipas","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante bacheo, estado de Tamaulipas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1839603","MX-CPA","MXN","[{datePublished=2018-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457234}]","Conservación periódica mediante bacheo, estado de Tamaulipas","1839603",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-13T00:00:00.000Z","1684226","ocds-0ud2q6-LO-009000959-E265-2018","false","[{}]","02. Licitación Pública LOPSRM","1.097332537E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.097332537E7","1839603",""
"2019-01-24T01:17:00.000Z","2016-02-04T11:57:00.000Z","2016-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: CONSTRUCTORA Y ARRENDADORA CARLOM, S.A. DE C.V. Y CAMPOS LOPEZ TANYA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794382]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: CONSTRUCTORA Y ARRENDADORA CARLOM, S.A. DE C.V. Y CAMPOS LOPEZ TANYA CRISTINA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-constructora-y-arrendadora-carlom-sa-de-cv-y-campos-lopez-tanya-cristina}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E266-2016-1199526","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-constructora-y-arrendadora-carlom-sa-de-cv-y-campos-lopez-tanya-cristina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-02-24T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica mediante fresado, Ver","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica mediante fresado, Ver","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1199526","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794382}]","Trabajos de conservación periódica mediante fresado, Ver.","1199526","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","992706","ocds-0ud2q6-LO-009000959-E266-2016","false","[{}]","02. Licitación Pública LOPSRM","2.033939737E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: CONSTRUCTORA Y ARRENDADORA CARLOM, S.A. DE C.V. Y CAMPOS LOPEZ TANYA CRISTINA, id=grupo-formado-por:-constructora-y-arrendadora-carlom-sa-de-cv-y-campos-lopez-tanya-cristina}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.033939737E7","1199526",
"2019-01-24T01:16:35.000Z","2017-03-09T21:18:00.000Z","2017-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090333]","[{address={countryName=México}, roles=supplier, name=SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisores-de-construccion-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E266-2017-1392004","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[supervisores-de-construccion-y-asociados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-27T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión del contrato plurianual (CPCC) Sonora","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión del contrato plurianual (CPCC) Sonora","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1392004","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090333}]","Supervisión del contrato plurianual (CPCC) Sonora.","1392004","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1299239","ocds-0ud2q6-LO-009000959-E266-2017","false","[{}]","02. Licitación Pública LOPSRM","3119310.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV, id=supervisores-de-construccion-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3119310.33","1392004",
"2019-09-11T10:42:05.000Z","2018-05-09T21:31:00.000Z","2018-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[HAFE CONSTRUCCIONES Y URBANIZACIONES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457236]","[{address={countryName=México}, roles=supplier, name=HAFE CONSTRUCCIONES Y URBANIZACIONES DEL POTOSI SA DE CV, additionalIdentifiers={legalName=HAFE CONSTRUCCIONES Y URBANIZACIONES DEL POTOSI SA DE CV, scheme=RFC, verified=1, id=HCU150722E41}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hafe-construcciones-y-urbanizaciones-del-potosi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E266-2018-1857673","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hafe-construcciones-y-urbanizaciones-del-potosi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-25T16:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante bacheo, estado de Tamaulipas","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante bacheo, estado de Tamaulipas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1857673","MX-CPA","MXN","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457236}]","Conservación periódica mediante bacheo, estado de Tamaulipas","1857673",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-22T00:00:00.000Z","1684230","ocds-0ud2q6-LO-009000959-E266-2018","false","[{}]","02. Licitación Pública LOPSRM","1.34942301E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HAFE CONSTRUCCIONES Y URBANIZACIONES DEL POTOSI SA DE CV, id=hafe-construcciones-y-urbanizaciones-del-potosi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.34942301E7","1857673",""
"2019-01-24T01:16:35.000Z","2017-03-09T21:39:00.000Z","2017-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INGENIERIA CIVIL EN DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090334]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL EN DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-en-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E267-2017-1392128","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-en-desarrollo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-27T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión del contrato plurianual (CPCC) Veracruz.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión del contrato plurianual (CPCC) Veracruz.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1392128","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090334}]","Supervisión del contrato plurianual (CPCC) Veracruz.","1392128","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1299258","ocds-0ud2q6-LO-009000959-E267-2017","false","[{}]","02. Licitación Pública LOPSRM","3109573.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL EN DESARROLLO SA DE CV, id=ingenieria-civil-en-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3109573.38","1392128",
"2019-01-24T01:16:35.000Z","2017-03-21T22:56:00.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097381]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E298-2017-1453753","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica 82+600 al 92+600, Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica 82+600 al 92+600, Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1453753","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097381}]","Trabajos de conservación periódica 82+600 al 92+600, Jalisco","1453753","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-16T00:00:00.000Z","1309849","ocds-0ud2q6-LO-009000959-E298-2017","false","[{}]","02. Licitación Pública LOPSRM","1.327947065E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.327947065E7","1453753",
"2019-09-11T10:42:05.000Z","2018-05-09T21:47:00.000Z","2018-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457241]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, additionalIdentifiers={legalName=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, scheme=RFC, verified=1, id=AME120131N41}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E267-2018-1836187","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-28T08:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante recuperación de pavimento, Michoacán","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante recuperación de pavimento, Michoacán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1836187","MX-CPA","MXN","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457241}]","Conservación periódica mediante recuperación de pavimento, Michoacán","1836187",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-28T00:00:00.000Z","1684235","ocds-0ud2q6-LO-009000959-E267-2018","false","[{}]","02. Licitación Pública LOPSRM","1.515503796E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.515503796E7","1836187",""
"2019-01-24T01:17:00.000Z","2016-02-18T19:53:00.000Z","2016-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO ASFALTOS PROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803506]","[{identifier={legalName=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., scheme=RUPC, id=6465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E268-2016-1208481","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-03-03T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1208481","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803506}]","Trabajos de conservación periódica consistente en fresado y carpeta, Sin.","1208481","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-14T00:00:00.000Z","1001514","ocds-0ud2q6-LO-009000959-E268-2016","false","[{}]","02. Licitación Pública LOPSRM","2.400840859E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ASFALTOS PROCESADOS, S.A. DE C.V., id=grupo-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.400840859E7","1208481",
"2019-09-11T10:42:05.000Z","2018-05-09T21:59:00.000Z","2018-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457243]","[{address={countryName=México}, roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=GRUPO JAYAN CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GJC000216K32}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E268-2018-1836383","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-28T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante recuperación de pavimento, Michoacán","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante recuperación de pavimento, Michoacán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1836383","MX-CPA","MXN","[{datePublished=2018-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457243}]","Conservación periódica mediante recuperación de pavimento, Michoacán","1836383",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-29T00:00:00.000Z","1684241","ocds-0ud2q6-LO-009000959-E268-2018","false","[{}]","02. Licitación Pública LOPSRM","8631691.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8631691.15","1836383",""
