"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[UNIVERSIDAD DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488125]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-de-guanajuato}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X23-2014-650464","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO EN DESARROLLO HUMANO MOD. I, II, IV","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","DIPLOMADO EN DESARROLLO HUMANO MOD. I, II, IV","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","650464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488125}]","DIPLOMADO EN DESARROLLO HUMANO MODS. I, II, IV","650464","true","Mixta","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","723168","ocds-0ud2q6-XX-018TOQ834-X23-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","650464"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009455]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E23-2016-1251592","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA AGOSTO Y SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA AGOSTO Y SEPTIEMBRE 2016","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1251592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009455}]","SERVICIO DE VIGILANCIA AGOSTO Y SEPTIEMBRE 2016","1251592","true","Presencial","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1210214","ocds-0ud2q6-CE-018TOQ834-E23-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","143000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","1251592"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936784]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electrica-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E21-2016-1164825","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[comercializadora-electrica-internacional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MATERIAL ELECTRICO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1164825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936784}]","MATERIAL ELECTRICO","1164825","true","Presencial","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1135219","ocds-0ud2q6-CE-018TOQ834-E21-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","141167.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO SA DE CV, id=comercializadora-electrica-internacional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141167.85","1164825"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330411]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N26-2013-413164","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[electelco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE CERTIFICACION EN FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE CERTIFICACION EN FIBRA OPTICA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","413164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330411}]","CURSO DE CERTIFICACION EN FIBRA OPTICA","413164","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","500037","ocds-0ud2q6-SA-018TOQ834-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","413164"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149630]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N16-2012-170005","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","MATERIAL ELECTRICO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","170005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149630}]","MATERIAL ELECTRICO","170005","true","Electrónica","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","239132","ocds-0ud2q6-AA-018TOQ834-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135842.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135842.4","170005","2012-08-06T15:15:00.000Z","2012-08-10T13:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[UNIVERSIDAD DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825515]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-de-guanajuato}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E7-2016-1028322","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO DE ASISTENTES EJECUTIVAS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","DIPLOMADO DE ASISTENTES EJECUTIVAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1028322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825515}]","DIPLOMADO DE ASISTENTES EJECUTIVAS","1028322","true","Presencial","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1023406","ocds-0ud2q6-CE-018TOQ834-E7-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","126080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126080","1028322",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[MA. BERTHA TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011683]","[{address={countryName=México}, roles=supplier, name=MA. BERTHA TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ma-bertha-torres-sanchez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E27-2016-1254756","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ma-bertha-torres-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MANTENIMIENTO CORRECTIVO A EQUIPO DE CÓMPUTO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1254756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011683}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE CÓMPUTO","1254756","true","Presencial","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1211408","ocds-0ud2q6-CE-018TOQ834-E27-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","123005.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. BERTHA TORRES SANCHEZ, id=ma-bertha-torres-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123005.85","1254756",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[AUDITORES LIDERES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783846]","[{address={countryName=México}, roles=supplier, name=AUDITORES LIDERES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=auditores-lideres-asociados-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N32-2015-740703","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[auditores-lideres-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO NOM-020-STPS-2011","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO NOM-020-STPS-2011","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","740703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783846}]","CURSO SOBRE NOM-020-STPS-2011","740703","true","Presencial","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","815964","ocds-0ud2q6-SA-018TOQ834-N32-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDITORES LIDERES ASOCIADOS SC, id=auditores-lideres-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","740703",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[EDUCACION SUPERIOR DE CELAYA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784480]","[{address={countryName=México}, roles=supplier, name=EDUCACION SUPERIOR DE CELAYA, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=educacion-superior-de-celaya-ac}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N28-2013-426128","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[educacion-superior-de-celaya-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","EVALUACIONES PSICOMETRICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","EVALUACIONES PSICOMETRICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","426128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784480}]","EVALUACIONES PSICOMÉTRICAS","426128","true","Presencial","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","499963","ocds-0ud2q6-SA-018TOQ834-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107758.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUCACION SUPERIOR DE CELAYA, A.C., id=educacion-superior-de-celaya-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.8","426128",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[COEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783792]","[{address={countryName=México}, roles=supplier, name=COEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X26-2015-918630","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[coel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","LAMPARAS FLUORECENTES","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","LAMPARAS FLUORECENTES","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","918630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783792}]","LAMPARAS FLUORECENTES","918630","true","Presencial","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","935301","ocds-0ud2q6-XX-018TOQ834-X26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99820.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEL SA DE CV, id=coel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99820.8","918630",,
