"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[J SALVADOR RAMIREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600656]","[{address={countryName=México}, roles=supplier, name=J SALVADOR RAMIREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-salvador-ramirez-gonzalez}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N13-2015-768955","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[j-salvador-ramirez-gonzalez]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","Conservación de camino El Capadero","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Terminado","Conservación de camino El Capadero","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","768955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600656}]","San Luis Potosí","Conservación de Camino al Capadero","768955","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2015-06-29T00:00:00.000Z","818581","ocds-0ud2q6-SO-824027959-N13-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","276279","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=J SALVADOR RAMIREZ GONZALEZ, id=j-salvador-ramirez-gonzalez}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276279","768955"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[URBANIZACION Y GERENCIA DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554620]","[{address={countryName=México}, roles=supplier, name=URBANIZACION Y GERENCIA DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizacion-y-gerencia-de-construccion-sa-de-cv}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N2-2015-739610","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[urbanizacion-y-gerencia-de-construccion-sa-de-cv]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","Rehabilitación de Calles del Bo. de Guadalupe con material de banco","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","Rehabilitación de Calles del Bo. de Guadalupe con material de banco","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","739610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554620}]","San Luis Potosí","Rehabilitación de calles del Bo. de Guadalupe con material de banco","739610","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2015-09-30T00:00:00.000Z","814883","ocds-0ud2q6-SO-824027959-N2-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","147264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=URBANIZACION Y GERENCIA DE CONSTRUCCION SA DE CV, id=urbanizacion-y-gerencia-de-construccion-sa-de-cv}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147264","739610","2015-04-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[GERMAN FLORES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556995]","[{address={countryName=México}, roles=supplier, name=GERMAN FLORES REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=german-flores-reyes}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N3-2015-742853","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[german-flores-reyes]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","Construcción de drenaje sanitario en Calle Texcoco y Noche Triste","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","Construcción de drenaje sanitario en Calle Texcoco y Noche Triste","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","742853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556995}]","San Luis Potosí","Construcción de Drenaje Sanitario en Calles Texcoco y Noche Triste","742853","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2015-06-18T00:00:00.000Z","815987","ocds-0ud2q6-SO-824027959-N3-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","153602","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GERMAN FLORES REYES, id=german-flores-reyes}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","153602","742853",
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[ERNESTO VLADIMIR MIRANDA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752886]","[{address={countryName=México}, roles=supplier, name=ERNESTO VLADIMIR MIRANDA GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ernesto-vladimir-miranda-guerrero}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N5-2015-940082","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[ernesto-vladimir-miranda-guerrero]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","REHABILITACION DE DRENAJE PLAZA PRINCIPAL LADO NORTE","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","REHABILITACION DE DRENAJE PLAZA PRINCIPAL LADO NORTE","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","940082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752886}]","San Luis Potosí","REHABILITACION DE DRENAJE PLAZA PRINCIPAL LADO NORTE","940082","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2016-02-03T00:00:00.000Z","955078","ocds-0ud2q6-SO-824027959-N5-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","166078.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ERNESTO VLADIMIR MIRANDA GUERRERO, id=ernesto-vladimir-miranda-guerrero}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166078.33","940082",
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[ROGELIA GALVAN LAMBARRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753032]","[{address={countryName=México}, roles=supplier, name=ROGELIA GALVAN LAMBARRIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rogelia-galvan-lambarria}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N6-2015-940364","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[rogelia-galvan-lambarria]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","BACHEO DE CALLES CON CARPETA ASFALTICA","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","BACHEO DE CALLES CON CARPETA ASFALTICA","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","940364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753032}]","San Luis Potosí","BACHEO DE CALLES CON CARPETA ASFALTICA","940364","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2016-01-20T00:00:00.000Z","955292","ocds-0ud2q6-SO-824027959-N6-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","137574.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROGELIA GALVAN LAMBARRIA, id=rogelia-galvan-lambarria}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","137574.67","940364",
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[TOMAS ONTIVEROS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753084]","[{address={countryName=México}, roles=supplier, name=TOMAS ONTIVEROS SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-ontiveros-salazar}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N7-2015-940423","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[tomas-ontiveros-salazar]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","REHABILITACION DE DRENAJE SANITARIO EN LA CALLE JAIME NUNO","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","REHABILITACION DE DRENAJE SANITARIO EN LA CALLE JAIME NUNO","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","940423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753084}]","San Luis Potosí","REHABILITACION DE DRENAJE SANITARIO EN LA CALLE JAIME NUNO","940423","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2016-02-03T00:00:00.000Z","955369","ocds-0ud2q6-SO-824027959-N7-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","230438.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TOMAS ONTIVEROS SALAZAR, id=tomas-ontiveros-salazar}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230438.14","940423",
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[JUAN PABLO RODRIGUEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753137]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO RODRIGUEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-pablo-rodriguez-diaz}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N8-2015-953669","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[juan-pablo-rodriguez-diaz]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","EMPEDRADO DE CALLE EN PALO ALTO","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","EMPEDRADO DE CALLE EN PALO ALTO","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","953669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753137}]","San Luis Potosí","EMPEDRADO DE CALLE EN PALO ALTO","953669","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2016-02-02T00:00:00.000Z","955418","ocds-0ud2q6-SO-824027959-N8-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","136228.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JUAN PABLO RODRIGUEZ DIAZ, id=juan-pablo-rodriguez-diaz}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","136228.56","953669",
"2019-01-24T01:17:24.000Z","Presidencia Municipal de San Ciro de Acosta","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[JUAN PABLO RODRIGUEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753185]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO RODRIGUEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-pablo-rodriguez-diaz}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SO-824027959-N9-2015-953727","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[juan-pablo-rodriguez-diaz]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","CONSTRUCCION DE CANCHA DE VOLEIBOL","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","CONSTRUCCION DE CANCHA DE VOLEIBOL","direct","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","953727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753185}]","San Luis Potosí","CONSTRUCCION DE CANCHA DE VOLEIBOL","953727","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2016-01-23T00:00:00.000Z","955480","ocds-0ud2q6-SO-824027959-N9-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","144133.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JUAN PABLO RODRIGUEZ DIAZ, id=juan-pablo-rodriguez-diaz}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","144133.3","953727",
"2019-01-24T01:17:46.000Z","Presidencia Municipal de San Ciro de Acosta","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[MARIA MARGARITA ALVAREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387169]","[{address={countryName=México}, roles=supplier, name=MARIA MARGARITA ALVAREZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-margarita-alvarez-torres}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","XX-824027959-X1-2014-589239","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[maria-margarita-alvarez-torres]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","REHABILITACIÓN LINEA DE AGUA POTABLE EN LA LOCALIDAD DE LA BARRANCA","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Terminado","REHABILITACIÓN LINEA DE AGUA POTABLE EN LA LOCALIDAD DE LA BARRANCA","open","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","589239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387169}]","San Luis Potosí","REHABILITACION LINEA DE AGUA POTABLE EN LA LOCALIDAD DE LA BARRANCA","589239","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2014-05-02T00:00:00.000Z","581782","ocds-0ud2q6-XX-824027959-X1-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","297742.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIA MARGARITA ALVAREZ TORRES, id=maria-margarita-alvarez-torres}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","297742.88","589239",
"2019-01-24T01:17:46.000Z","Presidencia Municipal de San Ciro de Acosta","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","SLP","complete","[GERMAN FLORES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443982]","[{address={countryName=México}, roles=supplier, name=GERMAN FLORES REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=german-flores-reyes}]","Nacional","MXN","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","XX-824027959-X2-2014-589429","[contractTermination]","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","[german-flores-reyes]","works","presidencia-municipal-de-san-ciro-de-acosta","[{name=MX, id=mx, classification=country}]","DAVID SALVADOR HERNANDEZ MARTINEZ","david-salvador-hernandez-martinez","contract","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","unidad-compradora","CONSTRUCCIÓN DE DRENAJE EN CALLE MARGARITA MAZA","[{id=compranet-1620524637144}]","824027959","San Ciro de Acosta","false","Expirado","CONSTRUCCIÓN DE DRENAJE EN CALLE MARGARITA MAZA","open","institution","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","589429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443982}]","San Luis Potosí","CONSTRUCCION DE DRENAJE EN CALLE MARGARITA MAZA EN LA COLONIA BENITO JUAREZ","589429","true","Presencial","Presidencia Municipal de San Ciro de Acosta","2014-04-20T00:00:00.000Z","583149","ocds-0ud2q6-XX-824027959-X2-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","123227.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GERMAN FLORES REYES, id=german-flores-reyes}]","presidencia-municipal-de-san-ciro-de-acosta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123227.66","589429",
