"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-22T16:31:00.000Z","2015-08-17T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ELIZANDRO CAMPOY GANDARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561402]","[{address={countryName=México}, roles=supplier, name=ELIZANDRO CAMPOY GANDARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizandro-campoy-gandara}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N2-2015-806240","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[elizandro-campoy-gandara]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2015-06-02T08:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Implementación de un Programa de Formación y Actualización Especializada en la Prevención y Atención de la Violencia de Género","[{id=compranet-1620524637144}]","905027991","false","Expirado","Implementación de un Programa de Formación y Actualización Especializada en la Prevención y Atención de la Violencia de Género","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","806240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561402}]","Coahuila","Implementar un programa de formación y actualización especializada en la prevenc","806240","true","Presencial","Instituto Coahuilense de las Mujeres","2015-12-31T00:00:00.000Z","821243","ocds-0ud2q6-IA-905027991-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ELIZANDRO CAMPOY GANDARA, id=elizandro-campoy-gandara}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19800000","806240"
"2019-01-24T01:17:24.000Z","2015-05-22T15:39:00.000Z","2015-11-23T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ANA VALERY GARZA SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561251]","[{address={countryName=México}, roles=supplier, name=ANA VALERY GARZA SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-valery-garza-soto}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N1-2015-806237","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[ana-valery-garza-soto]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2015-06-02T10:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Realización de 6 vídeos con temas de Derechos Humanos","[{id=compranet-1620524637144}]","905027991","false","Expirado","Realización de 6 vídeos con temas de Derechos Humanos","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","806237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561251}]","Coahuila","Realizar 6 videos temas Derechos Humanos","806237","true","Presencial","Instituto Coahuilense de las Mujeres","2015-12-31T00:00:00.000Z","821154","ocds-0ud2q6-IA-905027991-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1788000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANA VALERY GARZA SOTO, id=ana-valery-garza-soto}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1788000","806237"
"2019-11-08T17:40:02.000Z","2011-08-18T14:42:00.000Z","2011-09-19T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37106]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]",,"MXN","SECRETARÍA DE LAS MUJERES","LA-905027991-N1-2011-46466","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-09-06T12:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/028/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/028/2011","open","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","46466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37106}]","Coahuila","CATORCE PLANES DE IGUALDAD DE GENERO M10","46466","true",,"Instituto Coahuilense de las Mujeres","2011-12-31T00:00:00.000Z","58694","ocds-0ud2q6-LA-905027991-N1-2011","false","[{amount={amount=1312199, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1300012",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300012","46466"
"2019-01-24T01:17:46.000Z","2014-09-12T07:56:00.000Z","2014-10-02T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ELIZARDO RANNAURO MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450917]","[{address={countryName=México}, roles=supplier, name=ELIZARDO RANNAURO MELGAREJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizardo-rannauro-melgarejo}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","LA-905027991-N2-2014-733746","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[elizardo-rannauro-melgarejo]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2014-09-23T10:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Realizar 36 asesorías con 16 Secretarías del Estado de Coahuila","[{id=compranet-1620524637144}]","905027991","false","Expirado","Realizar 36 asesorías con 16 Secretarías del Estado de Coahuila","open","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","733746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450917}]","Coahuila","Realizar 36 asesorías con 16 Secretarías del Estado de Coahuila","733746","true","Presencial","Instituto Coahuilense de las Mujeres","2014-09-30T00:00:00.000Z","670808","ocds-0ud2q6-LA-905027991-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","920000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ELIZARDO RANNAURO MELGAREJO, id=elizardo-rannauro-melgarejo}]","instituto-coahuilense-de-las-mujeres","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","920000","733746"
"2019-11-08T17:40:02.000Z","2012-10-03T11:39:00.000Z","2012-10-24T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[IGNACIO HERNANDEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166915]","[{identifier={legalName=IGNACIO HERNANDEZ MONTOYA, scheme=RUPC, id=59029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGNACIO HERNANDEZ MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-hernandez-montoya}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N1-2012-745602","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[ignacio-hernandez-montoya]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2012-10-15T08:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Contrato del Diplomado sobre Presupuestos de Perspectiva de Genero","[{id=compranet-1620524637144}]","905027991","false","Expirado","Contrato del Diplomado sobre Presupuestos de Perspectiva de Genero","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","745602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166915}]","Coahuila","Diplomado sobre Presupuestos de Perspectiva de Genero","745602","true","Presencial","Instituto Coahuilense de las Mujeres","2012-10-24T00:00:00.000Z","264010","ocds-0ud2q6-IA-905027991-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","449500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IGNACIO HERNANDEZ MONTOYA, id=ignacio-hernandez-montoya}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449500","745602"
"2019-01-24T01:17:24.000Z","2013-11-27T16:21:00.000Z","2013-11-26T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[Capacitación para el Equilibrio y Evolución Humana SS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553681]","[{address={countryName=México}, roles=supplier, name=Capacitación para el Equilibrio y Evolución Humana SS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=capacitacion-para-el-equilibrio-y-evolucion-humana-ss}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N1-2013-745947","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[capacitacion-para-el-equilibrio-y-evolucion-humana-ss]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2013-12-02T11:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Programa de Contención Emocional y Auto cuidado a Profesionistas","[{id=compranet-1620524637144}]","905027991","false","Expirado","Programa de Contención Emocional y Auto cuidado a Profesionistas","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","745947","MX-CPA","MXN","[{datePublished=2015-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553681}]","Coahuila","Programa de Contención Emocional y Auto cuidado a Profesionistas","745947","true","Presencial","Instituto Coahuilense de las Mujeres","2015-10-09T00:00:00.000Z","508386","ocds-0ud2q6-IA-905027991-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=Capacitación para el Equilibrio y Evolución Humana SS, id=capacitacion-para-el-equilibrio-y-evolucion-humana-ss}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","745947","2015-09-09T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2013-11-27T16:21:00.000Z",,"Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[Capacitación para el Equilibrio y Evolución Humana SS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553681]","[{address={countryName=México}, roles=supplier, name=Capacitación para el Equilibrio y Evolución Humana SS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=capacitacion-para-el-equilibrio-y-evolucion-humana-ss}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N1-2013-820040","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[capacitacion-para-el-equilibrio-y-evolucion-humana-ss]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2013-12-02T11:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Contrato del Programa de Contención Emocional y Auto cuidado a Profesionistas","[{id=compranet-1620524637144}]","905027991","false","Expirado","Contrato del Programa de Contención Emocional y Auto cuidado a Profesionistas","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","820040","MX-CPA","MXN","[{datePublished=2015-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553681}]","Coahuila","Programa de Contención Emocional y Auto cuidado a Profesionistas","820040","true","Presencial","Instituto Coahuilense de las Mujeres","2015-10-09T00:00:00.000Z","508386","ocds-0ud2q6-IA-905027991-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=Capacitación para el Equilibrio y Evolución Humana SS, id=capacitacion-para-el-equilibrio-y-evolucion-humana-ss}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","820040","2015-09-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-26T11:43:00.000Z","2011-10-14T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[EDITORIAL SANTILLANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563143]","[{identifier={legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL SANTILLANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","AA-905027991-N5-2011-58931","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[editorial-santillana-sa-de-cv]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-10-03T13:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/042/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/042/2011","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","58931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563143}]","Coahuila","CERTIFICACIÓN DEL PERSONAL DE LAS LINEAS 075, 066 Y 086 M13","58931","true","Mixta","Instituto Coahuilense de las Mujeres","2011-11-04T00:00:00.000Z","76581","ocds-0ud2q6-AA-905027991-N5-2011","false","[{amount={amount=287500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267403.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EDITORIAL SANTILLANA SA DE CV, id=editorial-santillana-sa-de-cv}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267403.2","58931",,
"2019-01-24T01:17:46.000Z","2014-09-29T13:54:00.000Z","2014-10-13T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[FORTALEZA Y EQUIDAD PARA LAS MUJERES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458527]","[{address={countryName=México}, roles=supplier, name=FORTALEZA Y EQUIDAD PARA LAS MUJERES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fortaleza-y-equidad-para-las-mujeres-ac}]",,"MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N8-2014-733667","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[fortaleza-y-equidad-para-las-mujeres-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2014-10-06T10:30:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Realizar un diagnóstico sobre la situación de las mujeres de las mujeres Mazahual","[{id=compranet-1620524637144}]","905027991","false","Expirado","Realizar un diagnóstico sobre la situación de las mujeres de las mujeres Mazahual","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","733667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458527}]","Coahuila","Realizar un diagnóstico sobre la situación de las mujeres de la comunidad Mazahu","733667","true","Presencial","Instituto Coahuilense de las Mujeres","2014-10-15T00:00:00.000Z","681250","ocds-0ud2q6-IA-905027991-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=FORTALEZA Y EQUIDAD PARA LAS MUJERES AC, id=fortaleza-y-equidad-para-las-mujeres-ac}]","instituto-coahuilense-de-las-mujeres","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","733667",,
"2019-11-08T17:40:02.000Z","2011-09-22T07:51:00.000Z","2011-10-07T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ASISTENCIA SOCIAL COMUNITARIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562927]","[{address={countryName=México}, roles=supplier, name=ASISTENCIA SOCIAL COMUNITARIA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-social-comunitaria-ac}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N3-2011-51613","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[asistencia-social-comunitaria-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-10-03T12:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/032/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/032/2011","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","51613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562927}]","Coahuila","DIEZ TALLERES DE VIOLENCIA Y HOSTIGAMIENTO SEXUAL LABORAL HACIA LAS MUJERES M19","51613","true","Presencial","Instituto Coahuilense de las Mujeres","2011-12-31T00:00:00.000Z","74910","ocds-0ud2q6-IA-905027991-N3-2011","false","[{amount={amount=232000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ASISTENCIA SOCIAL COMUNITARIA AC, id=asistencia-social-comunitaria-ac}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","51613",,
