"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0039&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-039-04-418814892","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0039&AnoInv=2004&TipInv=D}]","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","418814892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-039-04","ocds-0ud2q6-18575035-039-04","6.758902165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.758902165E7","418814892"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROVEEDORA INDUSTRIAL DE SERVICIOS Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818898&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL DE SERVICIOS Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=proveedora-industrial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-039-08-428818898","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[proveedora-industrial-de-servicios-y-mantenimiento-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Curso de capacitaciýn de anýlisis cualitativo de riesgos con enfoque en SPPTR, al personal týcnico y profesionista del Activo Integral Abkatýn Pol-Chuc que participa en los diferentes roles del sistem","[{id=compranet3-1620530467436}]","18575035","Curso de capacitaciýn de anýlisis cualitativo de riesgos con enfoque en SPPTR, al personal týcnico y profesionista del Activo Integral Abkatýn Pol-Chuc que participa en los diferentes roles del sistem","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818898&vv_provsino=0}]","Curso de capacitaciýn de anýlisis cualitativo de riesgos con enfoque en SPPTR, al personal týcnico y profesionista del Activo Integral Abkatýn Pol-Chuc que participa en los diferentes roles del sistem","428818898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-039-08","ocds-0ud2q6-18575035-039-08","278260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL DE SERVICIOS Y MANTENIMIENTO, S.A. DE C.V., id=proveedora-industrial-de-servicios-y-mantenimiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.86","428818898"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813800&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-02-418813800","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","[{id=compranet3-1620530467436}]","18575035","TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813800&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","418813800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-040-02","ocds-0ud2q6-18575035-040-02","1.671145245E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671145245E8","418813800"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CAYO ARCAS GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0040&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CAYO ARCAS GROUP, S.A. DE C.V., details={type=company}, id=cayo-arcas-group-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-04-418814904","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cayo-arcas-group-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","AMPLIACIÓN DE CASETA DE VIGILANCIA DE CÁMARAS Y T.V. EN EDIFICIO ADMINISTRATIVO 1, PROPIEDAD DE P.E.P. , R.M.SO. EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","AMPLIACIÓN DE CASETA DE VIGILANCIA DE CÁMARAS Y T.V. EN EDIFICIO ADMINISTRATIVO 1, PROPIEDAD DE P.E.P. , R.M.SO. EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0040&AnoInv=2004&TipInv=D}]","Rehabilitación general a tarjetas electrónicas de panel de control Mark II, Marca General Electric, de Turbogeneradores No. 1, 2 y 3.","418814904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-040-04","ocds-0ud2q6-18575035-040-04","1813088.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAYO ARCAS GROUP, S.A. DE C.V., id=cayo-arcas-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813088.13","418814904"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MÓNICA MORALES MARTÍINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814873&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MÓNICA MORALES MARTÍINEZ, details={type=person}, id=monica-morales-martiinez}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-04-418814873","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[monica-morales-martiinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación general a tarjetas electrónicas de panel de control Mark II, Marca General Electric, de Turbogeneradores No. 1, 2 y 3.","[{id=compranet3-1620530467436}]","18575035","Rehabilitación general a tarjetas electrónicas de panel de control Mark II, Marca General Electric, de Turbogeneradores No. 1, 2 y 3.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814873&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Rehabilitación general a tarjetas electrónicas de panel de control Mark II, Marca General Electric, de Turbogeneradores No. 1, 2 y 3.","418814873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-040-04","ocds-0ud2q6-18575035-040-04","641100.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÓNICA MORALES MARTÍINEZ, id=monica-morales-martiinez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641100.54","418814873"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815898&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-05-418815898","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","sustituciýn de redes de aire de instrumentos en las plataformas del complejo Abkatýn-D","[{id=compranet3-1620530467436}]","18575035","sustituciýn de redes de aire de instrumentos en las plataformas del complejo Abkatýn-D","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815898&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","sustituciýn de redes de aire de instrumentos en las plataformas del complejo Abkatýn-D","418815898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-040-05","ocds-0ud2q6-18575035-040-05","1.099646112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099646112E7","418815898"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817906&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-07-428817906","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicios de apoyo para la visualizaciýn de informaciýn de geociencias y su distribuciýn a travýs de ambientes de trabajo colaborativos","[{id=compranet3-1620530467436}]","18575035","Servicios de apoyo para la visualizaciýn de informaciýn de geociencias y su distribuciýn a travýs de ambientes de trabajo colaborativos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817906&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Servicios de apoyo para la visualizaciýn de informaciýn de geociencias y su distribuciýn a travýs de ambientes de trabajo colaborativos","428817906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-040-07","ocds-0ud2q6-18575035-040-07","5.862171912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.862171912E7","428817906"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-02-418813801","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Suministro de agua potable en las plataformas de la Region Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Suministro de agua potable en las plataformas de la Region Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Suministro de agua potable en las plataformas de la Region Marina Suroeste","418813801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-02","ocds-0ud2q6-18575035-041-02","50400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400000","418813801"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[FERNANDO ALEJANDRO ALVAREZ CASASUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814919&vv_provsino=0]","[{roles=supplier, name=FERNANDO ALEJANDRO ALVAREZ CASASUS, details={type=person}, id=fernando-alejandro-alvarez-casasus}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-04-418814919","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[fernando-alejandro-alvarez-casasus]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","AUDITORIA DE CERTIFICACION AL SISTEMA DE ADMINISTRACION DE CALIDAD DE LA GERENCIA DE ADMINISTRACION Y FINANZAS DE ACUERDO CON LA NORMA ISO 9001:2000","[{id=compranet3-1620530467436}]","18575035","AUDITORIA DE CERTIFICACION AL SISTEMA DE ADMINISTRACION DE CALIDAD DE LA GERENCIA DE ADMINISTRACION Y FINANZAS DE ACUERDO CON LA NORMA ISO 9001:2000","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814919&vv_provsino=0}]","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","418814919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-04","ocds-0ud2q6-18575035-041-04","1254200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ALEJANDRO ALVAREZ CASASUS, id=fernando-alejandro-alvarez-casasus}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254200","418814919"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814899&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-04-418814899","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","[{id=compranet3-1620530467436}]","18575035","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814899&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","418814899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-04","ocds-0ud2q6-18575035-041-04","1.001454686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.001454686E7","418814899"
