"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Contratos","active","complete","[HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., details={type=company}, id=habilitadora-de-metales-monte-salas-sa-de-cv}]","Nacional","MXN","Contratos","18575050-032-02-413052857","[contract]","contratos-pemex-exploracion-y-produccion","[habilitadora-de-metales-monte-salas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413052857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-02","ocds-0ud2q6-18575050-032-02","1819496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., id=habilitadora-de-metales-monte-salas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819496","413052857"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Contratos","active","complete","[SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-island-sa-de-cv}]","Nacional","MXN","Contratos","18575050-032-03-413053824","[contract]","contratos-pemex-exploracion-y-produccion","[servicios-y-suministros-island-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","413053824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-03","ocds-0ud2q6-18575050-032-03","24.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., id=servicios-y-suministros-island-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24.77","413053824"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-032-06-423027817","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","423027817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-06","ocds-0ud2q6-18575050-032-06","2.9809096503E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9809096503E8","423027817"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Contratos","active","complete","[MARROB, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027825&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARROB, S.A. DEC.V., details={type=company}, id=marrob-sa-de-cv}]","Internacional","MXN","Contratos","18575050-032-07-423027825","[contract]","contratos-pemex-exploracion-y-produccion","[marrob-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027825&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423027825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-07","ocds-0ud2q6-18575050-032-07","46919000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROB, S.A. DEC.V., id=marrob-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46919000","423027825"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Contratos","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Contratos","18575050-033-02-413052858","[contract]","contratos-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413052858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-02","ocds-0ud2q6-18575050-033-02","1104406.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104406.88","413052858"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055831&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-033-05-413055831","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055831&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES.","413055831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-05","ocds-0ud2q6-18575050-033-05","7.247570453E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.247570453E7","413055831"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-033-06-423027819","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","423027819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-06","ocds-0ud2q6-18575050-033-06","1.3513099253E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3513099253E8","423027819"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Contratos","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Contratos","18575050-034-03-413053833","[contract]","contratos-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","[{id=compranet3-1620530467436}]","18575050","Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","413053833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-034-03","ocds-0ud2q6-18575050-034-03","9202716.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9202716.68","413053833"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-034-05-413055832","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS PARA LA EVALUACIýN DE LA PRODUCCIýN Y REVESTIMIENTO EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 1).","413055832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-034-05","ocds-0ud2q6-18575050-034-05","8.024128593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.024128593E7","413055832"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Contratos","active","complete","[TR DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TR DEL GOLFO, S.A. DE C.V., details={type=company}, id=tr-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos","18575050-034-06-423027818","[contract]","contratos-pemex-exploracion-y-produccion","[tr-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A SISTEMAS DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A SISTEMAS DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A SISTEMAS DE IZAJE (CORONA, BLOCK CON GANCHO Y UNIýN GIRATORIA) EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423027818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-034-06","ocds-0ud2q6-18575050-034-06","4.847591616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TR DEL GOLFO, S.A. DE C.V., id=tr-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.847591616E7","423027818"
