"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[COMBUSTIBLES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-006&p_CveDep=00641&p_CveUni=079&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., details={type=company}, id=combustibles-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-014-02-DM-02-006","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[combustibles-de-morelos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","SUMINISTRO DE DIESEL A TANQUES ESTACIONARIOS EN UNIDADES MEDICAS DE LA DELEGACION ESTATAL MORELOS","[{id=compranet3-1620530467436}]","641079","SUMINISTRO DE DIESEL A TANQUES ESTACIONARIOS EN UNIDADES MEDICAS DE LA DELEGACION ESTATAL MORELOS","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM-02-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM-02-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-006&p_CveDep=00641&p_CveUni=079&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE DIESEL A TANQUES ESTACIONARIOS EN UNIDADES MEDICAS DE LA DELEGACION ESTATAL MORELOS","DM-02-006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-014-02","ocds-0ud2q6-00641079-014-02","3082775.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., id=combustibles-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3082775.82","DM-02-006"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00641&p_CveUni=079&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-033-02-22","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641079","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00641&p_CveUni=079&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","22","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-033-02","ocds-0ud2q6-00641079-033-02","2798609.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2798609.8","22"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-009-03-DM012","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS CORRESPONDIENTE A LAS DELEGACIONES MORELOS Y QUERETARO","[{id=compranet3-1620530467436}]","641079","OSTEOSINTESIS Y ENDOPROTESIS CORRESPONDIENTE A LAS DELEGACIONES MORELOS Y QUERETARO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","OSTEOSINTESIS Y ENDOPROTESIS CORRESPONDIENTE A LAS DELEGACIONES MORELOS Y QUERETARO","DM012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-009-03","ocds-0ud2q6-00641079-009-03","1022740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022740","DM012"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM03012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L., details={type=company}, id=refacciones-automotrices-en-general-s-s-de-rl}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-007-03-DM03012","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[refacciones-automotrices-en-general-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","Refacciones para el mantenimiento de vehículos automotores.","[{id=compranet3-1620530467436}]","641079","Refacciones para el mantenimiento de vehículos automotores.","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM03012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM03012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM03012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Refacciones para el mantenimiento de vehículos automotores.","DM03012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-007-03","ocds-0ud2q6-00641079-007-03","850595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L., id=refacciones-automotrices-en-general-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850595","DM03012"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM02-008&p_CveDep=00641&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), details={type=company}, id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-008-02-DM02-008","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[velazquez-ochoa-miguel-auto-servicio-velazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MANTENIMIENTO MECANICO, ELECTRICO, DE VEHICULOS ASIGNADOS A LA DELEGACION ESTATAL MORELOS.","[{id=compranet3-1620530467436}]","641079","MANTENIMIENTO MECANICO, ELECTRICO, DE VEHICULOS ASIGNADOS A LA DELEGACION ESTATAL MORELOS.","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM02-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM02-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM02-008&p_CveDep=00641&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO MECANICO, ELECTRICO, DE VEHICULOS ASIGNADOS A LA DELEGACION ESTATAL MORELOS.","DM02-008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-008-02","ocds-0ud2q6-00641079-008-02","753420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753420","DM02-008"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM 03 012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L., details={type=company}, id=refacciones-automotrices-en-general-s-s-de-rl}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-007-03-DM 03 012","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[refacciones-automotrices-en-general-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","Refacciones para el mantenimiento de vehículos automotores.","[{id=compranet3-1620530467436}]","641079","Refacciones para el mantenimiento de vehículos automotores.","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM 03 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM 03 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM 03 012&p_CveDep=00641&p_CveUni=079&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Refacciones para el mantenimiento de vehículos automotores.","DM 03 012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-007-03","ocds-0ud2q6-00641079-007-03","737709","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES AUTOMOTRICES EN GENERAL S. DE R. L., id=refacciones-automotrices-en-general-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737709","DM 03 012"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[CIA. HIDROGAS DE CUERNAVACA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-005&p_CveDep=00641&p_CveUni=079&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. HIDROGAS DE CUERNAVACA, S. A. DE C.V., details={type=company}, id=cia-hidrogas-de-cuernavaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-013-02-DM-02-005","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[cia-hidrogas-de-cuernavaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","SUMINISTRO DE GAS LP A TANQUES ESTACIONARIOS EN UNIDADES MEDICO ADMINISTRATIVAS.","[{id=compranet3-1620530467436}]","641079","SUMINISTRO DE GAS LP A TANQUES ESTACIONARIOS EN UNIDADES MEDICO ADMINISTRATIVAS.","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM-02-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM-02-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-005&p_CveDep=00641&p_CveUni=079&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GAS LP A TANQUES ESTACIONARIOS EN UNIDADES MEDICO ADMINISTRATIVAS.","DM-02-005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-013-02","ocds-0ud2q6-00641079-013-02","714302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. HIDROGAS DE CUERNAVACA, S. A. DE C.V., id=cia-hidrogas-de-cuernavaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714302","DM-02-005"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[COMBUSTIBLES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-007&p_CveDep=00641&p_CveUni=079&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., details={type=company}, id=combustibles-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-016-02-DM-02-007","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[combustibles-de-morelos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","SUMINISTRO DE GASOLINA A LA PLANTILLA VEHICULAR DE LA DELEGACIÓN ESTATAL MORELOS","[{id=compranet3-1620530467436}]","641079","SUMINISTRO DE GASOLINA A LA PLANTILLA VEHICULAR DE LA DELEGACIÓN ESTATAL MORELOS","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM-02-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM-02-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-007&p_CveDep=00641&p_CveUni=079&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GASOLINA A LA PLANTILLA VEHICULAR DE LA DELEGACIÓN ESTATAL MORELOS","DM-02-007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-016-02","ocds-0ud2q6-00641079-016-02","629782.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DE MORELOS, S.A. DE C.V., id=combustibles-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629782.84","DM-02-007"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-025-02-13","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641079","ARTICULOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE ASEO","13","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-025-02","ocds-0ud2q6-00641079-025-02","596461.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596461.35","13"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-021-02-11","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","11","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-021-02","ocds-0ud2q6-00641079-021-02","375234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375234","11"
