"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-02-2-02-11-01-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-01-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-01-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2002&TipInv=D}]","Servicio de rehabilitacion y mantenimiento de instrumental medico","2-02-11-01-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-02","ocds-0ud2q6-00641172-001-02","335960.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335960.59","2-02-11-01-OM"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[ANGELICA VERONICA DORANTES CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-018/2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGELICA VERONICA DORANTES CASTRO, details={type=person}, id=angelica-veronica-dorantes-castro}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-02-11-018/2002","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[angelica-veronica-dorantes-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Servicio de rehabilitacion y mantenimiento de instrumental medico","[{id=compranet3-1620530467436}]","641172","Servicio de rehabilitacion y mantenimiento de instrumental medico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-018/2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de rehabilitacion y mantenimiento de instrumental medico","11-018/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-02","ocds-0ud2q6-00641172-001-02","805008.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA VERONICA DORANTES CASTRO, id=angelica-veronica-dorantes-castro}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805008.9","11-018/2002"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[ING. ROBERTO RUELAS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. ROBERTO RUELAS GOMEZ, details={type=person}, id=ing-roberto-ruelas-gomez}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-03-2-98-11-04-3","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[ing-roberto-ruelas-gomez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641172","Supervisión","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-98-11-04-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-98-11-04-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0001&AnoInv=2003&TipInv=D}]","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","2-98-11-04-3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-03","ocds-0ud2q6-00641172-001-03","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROBERTO RUELAS GOMEZ, id=ing-roberto-ruelas-gomez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","2-98-11-04-3"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-041/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-001-03-11-041/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-constructor-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","[{id=compranet3-1620530467436}]","641172","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-041/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en varias unidades del estado de Guanajuato","11-041/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-001-03","ocds-0ud2q6-00641172-001-03","2763022.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2763022.88","11-041/2003"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-02-2-02-11-02-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-02-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-02-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2002&TipInv=D}]","Mantenimiento a maquinas de oficina","2-02-11-02-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-02","ocds-0ud2q6-00641172-002-02","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","2-02-11-02-OM"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[TERESA CARPIO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-017-2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERESA CARPIO FLORES, details={type=person}, id=teresa-carpio-flores}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-02-11-017-2002","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[teresa-carpio-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a maquinas de oficina","[{id=compranet3-1620530467436}]","641172","Mantenimiento a maquinas de oficina","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-017-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-017-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-017-2002&p_CveDep=00641&p_CveUni=172&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento a maquinas de oficina","11-017-2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-02","ocds-0ud2q6-00641172-002-02","319064.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA CARPIO FLORES, id=teresa-carpio-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319064.35","11-017-2002"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-03-2-00-11-03-04","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-00-11-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-00-11-03-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de hospital","2-00-11-03-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-03","ocds-0ud2q6-00641172-002-03","192799.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192799.7","2-00-11-03-04"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-003-02-2-02-11-03-OM","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-02-11-03-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-11-03-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0003&AnoInv=2002&TipInv=D}]","Contratación de la prestación de Servicios Médicos Subrogados","2-02-11-03-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-003-02","ocds-0ud2q6-00641172-003-02","335950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335950","2-02-11-03-OM"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-003-02-SIN N","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Contratación de la prestación de Servicios Médicos Subrogados","[{id=compranet3-1620530467436}]","641172","Contratación de la prestación de Servicios Médicos Subrogados","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","SIN N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación de la prestación de Servicios Médicos Subrogados","SIN N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-003-02","ocds-0ud2q6-00641172-003-02","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","SIN N"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-003-02-S/N","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Contratación de la prestación de Servicios Médicos Subrogados","[{id=compranet3-1620530467436}]","641172","Contratación de la prestación de Servicios Médicos Subrogados","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación de la prestación de Servicios Médicos Subrogados","S/N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-003-02","ocds-0ud2q6-00641172-003-02","414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414000","S/N"
