"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-04T00:08:00.000Z","2015-03-26T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N6-2015-860609","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","860609","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773759","ocds-0ud2q6-EA-919039987-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11093524000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11093524000","860609"
"2019-01-24T01:17:46.000Z","2013-11-14T00:05:00.000Z","2014-02-28T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CULTIVOS SUSTENTABLES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916]","[{address={countryName=México}, roles=supplier, name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultivos-sustentables-spr-s-de-rl}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LO-919039987-N13-2013-941543","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cultivos-sustentables-spr-s-de-rl]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-12-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","[{id=compranet-1620524637144}]","919039987","false","Expirado","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","941543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916}]","Nuevo León","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","941543","true","Presencial","Parque Fundidora","2014-10-13T00:00:00.000Z","495756","ocds-0ud2q6-LO-919039987-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.450862486E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., id=cultivos-sustentables-spr-s-de-rl}]","parque-fundidora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.450862486E7","941543"
"2019-01-24T01:17:24.000Z","2015-02-18T00:52:00.000Z","2015-03-11T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2015-705091","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","705091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA -N1-2015","705091","true","Mixta","Parque Fundidora","2015-12-31T00:00:00.000Z","763522","ocds-0ud2q6-EA-919039987-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","13848283","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13848283","705091"
"2019-11-08T17:40:02.000Z","2011-12-05T08:42:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2011-536068","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-12-14T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","536068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707}]","Nuevo León","SUMINISTRO, TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA LAGO. EA-919039987-N4-2011","536068","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","113010","ocds-0ud2q6-EA-919039987-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.36011109E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.36011109E7","536068"
"2019-01-24T01:18:06.000Z","2013-01-30T01:08:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2013-537061","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618}]","Nuevo León","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","537061","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329736","ocds-0ud2q6-EA-919039987-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.201015442E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.201015442E7","537061"
"2019-01-24T01:17:46.000Z","2014-03-03T00:47:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2014-537073","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T09:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","537073","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556836","ocds-0ud2q6-EA-919039987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11230624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11230624","537073"
"2019-01-24T01:17:24.000Z","2015-03-04T00:05:00.000Z","2015-03-26T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2015-860501","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T13:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523628}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D. N5 2015","860501","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773744","ocds-0ud2q6-EA-919039987-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8253391.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8253391.5","860501"
"2019-01-24T01:18:06.000Z","2013-01-30T01:19:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2013-537063","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668}]","Nuevo León","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","537063","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329753","ocds-0ud2q6-EA-919039987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7891476.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7891476.78","537063"
"2019-01-24T01:17:46.000Z","2014-03-26T00:07:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2014-537079","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","537079","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570758","ocds-0ud2q6-EA-919039987-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7759608.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7759608.96","537079"
"2019-01-24T01:17:46.000Z","2014-03-26T00:06:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2014-537078","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T08:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","537078","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570756","ocds-0ud2q6-EA-919039987-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6803497.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6803497.8","537078"
