"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[INTER DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324789]","[{address={countryName=México}, roles=supplier, name=INTER DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E146-2017-1691022","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1691022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324789}]","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","1691022","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-20T00:00:00.000Z","1547753","ocds-0ud2q6-AA-009J2P001-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","89222.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=INTER DEL CARIBE SA DE CV, id=inter-del-caribe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89222.22","1691022"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[INTER DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169545]","[{address={countryName=México}, roles=supplier, name=INTER DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E65-2017-1469146","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Galones de pintura para mantenimiento al remolcador","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Galones de pintura para mantenimiento al remolcador","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1469146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169545}]","Galones de pintura para mantenimiento al remolcador","1469146","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-06-21T00:00:00.000Z","1385611","ocds-0ud2q6-AA-009J2P001-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","70895.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=INTER DEL CARIBE SA DE CV, id=inter-del-caribe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70895.6","1469146"
"2021-05-09T03:21:07.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28820&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-434-09-28820","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO, PRIMARIO Y ENLACE","[{id=compranet3-1620530467436}]","11163001",,,"RECUBRIMIENTO ANTICORROSIVO, PRIMARIO Y ENLACE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28820&vv_provsino=0}]","RECUBRIMIENTO ANTICORROSIVO, PRIMARIO Y ENLACE","28820",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-434-09","ocds-0ud2q6-11163001-434-09",,,,"74228.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74228.83","28820","2009-05-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31269&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-469-10-31269","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones","unidad-compradora","REMOVEDOR DE PINTURA, ADELAGAZADOR","[{id=compranet3-1620530467436}]","11163003",,,"REMOVEDOR DE PINTURA, ADELAGAZADOR","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31269&vv_provsino=0}]","REMOVEDOR DE PINTURA, ADELAGAZADOR","31269",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-469-10","ocds-0ud2q6-11163003-469-10",,,,"27067.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27067.74","31269","2010-12-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32437&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-312-11-32437","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO CATALIZADOR ENDURECEDOR","[{id=compranet3-1620530467436}]","11163003",,,"RECUBRIMIENTO ANTICORROSIVO CATALIZADOR ENDURECEDOR","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","32437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32437&vv_provsino=0}]","RECUBRIMIENTO ANTICORROSIVO CATALIZADOR ENDURECEDOR","32437",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163003-312-11","ocds-0ud2q6-11163003-312-11",,,,"46250.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46250.96","32437","2011-08-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23341&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-487-05-23341","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","REFACCIONES NECESARIAS PARA EQUIPOS, TALES COMO TALADRO DE 3/8, ESMERILADORA NEUMATICA, MINIESMERILADORA, MANGUERA PARA AIRE, REDUCCION BUSHING","[{id=compranet3-1620530467436}]","11163001",,,"REFACCIONES NECESARIAS PARA EQUIPOS, TALES COMO TALADRO DE 3/8, ESMERILADORA NEUMATICA, MINIESMERILADORA, MANGUERA PARA AIRE, REDUCCION BUSHING","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23341&vv_provsino=0}]","REFACCIONES NECESARIAS PARA EQUIPOS, TALES COMO TALADRO DE 3/8, ESMERILADORA NEUMATICA, MINIESMERILADORA, MANGUERA PARA AIRE, REDUCCION BUSHING","23341",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-487-05","ocds-0ud2q6-11163001-487-05",,,,"6877.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6877.4","23341","2005-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216128&p_CveDep=18575&p_CveUni=107&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-062-06-428216128","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de articulos de proteccion personal y accesorios","[{id=compranet3-1620530467436}]","18575107",,,"Adquisicion de articulos de proteccion personal y accesorios","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216128&p_CveDep=18575&p_CveUni=107&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Adquisicion de articulos de proteccion personal y accesorios","428216128",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-062-06","ocds-0ud2q6-18575107-062-06",,,,"282623.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282623.6","428216128","2007-10-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2013&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-011-02-RMSO 41-276-2-2013","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","[{id=compranet3-1620530467436}]","18575028",,,"SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2013&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","RMSO 41-276-2-2013",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575028-011-02","ocds-0ud2q6-18575028-011-02",,,,"126418.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126418.46","RMSO 41-276-2-2013","2003-05-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-2-5012&p_CveDep=18575&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-022-02-41-276-2-5012","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Megometros Digitales, Filtros, Escareadores Neumaticos y Tapones Fusibles.","[{id=compranet3-1620530467436}]","18575028",,,"Suministro de Megometros Digitales, Filtros, Escareadores Neumaticos y Tapones Fusibles.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-2-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-2-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-2-5012&p_CveDep=18575&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Suministro de Megometros Digitales, Filtros, Escareadores Neumaticos y Tapones Fusibles.","41-276-2-5012",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575028-022-02","ocds-0ud2q6-18575028-022-02",,,,"46280",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46280","41-276-2-5012","2004-03-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5078&p_CveDep=18575&p_CveUni=029&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-029-03-41-273-3-5078","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet3-1620530467436}]","18575029",,,"HERRAMIENTAS DIVERSAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5078&p_CveDep=18575&p_CveUni=029&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS DIVERSAS","41-273-3-5078",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575029-029-03","ocds-0ud2q6-18575029-029-03",,,,"8100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8100","41-273-3-5078","2005-03-11T00:00:00.000Z","active"
