"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500516659]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500516659-4500516659","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cientifica-cea-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500516659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500516659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500516659}]","Acc. equipo cómputo","4500516659","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-01T00:00:00.000Z","4500516659","ocds-0ud2q6-4500516659","11979.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11979.65","4500516659"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_890_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_890_14-090201_890_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRONES DE CORCHO","[{id=pot-1620519810584}]","PIZARRONES DE CORCHO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_890_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_890_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_890_14}]","PIZARRONES DE CORCHO","090201_890_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-12T00:00:00.000Z","090201_890_14","ocds-0ud2q6-090201_890_14","17632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17632","090201_890_14"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_950_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_950_14-090201_950_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP 255 A","[{id=pot-1620519810584}]","TONER HP 255 A","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_950_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_950_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_950_14}]","TONER HP 255 A","090201_950_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-29T00:00:00.000Z","090201_950_14","ocds-0ud2q6-090201_950_14","94410.3816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94410.3816","090201_950_14"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_926_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_926_14-090201_926_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIFASECIO DE LA PERSONALIDAD","[{id=pot-1620519810584}]","MULTIFASECIO DE LA PERSONALIDAD","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_926_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_926_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_926_14}]","MULTIFASECIO DE LA PERSONALIDAD","090201_926_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-21T00:00:00.000Z","090201_926_14","ocds-0ud2q6-090201_926_14","23182.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23182.6","090201_926_14"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-293-14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-293-14-090201-293-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS","[{id=pot-1620519810584}]","VARIOS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-293-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-293-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-293-14}]","VARIOS","090201-293-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","090201-293-14","ocds-0ud2q6-090201-293-14","740542.4804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740542.4804","090201-293-14"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1136_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1136_14-090201_1136_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS CARTUCHOS IMPRESORA","[{id=pot-1620519810584}]","BIENES INFORMATICOS CARTUCHOS IMPRESORA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1136_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1136_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1136_14}]","BIENES INFORMATICOS CARTUCHOS IMPRESORA","090201_1136_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-14T00:00:00.000Z","090201_1136_14","ocds-0ud2q6-090201_1136_14","5394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5394","090201_1136_14"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130767]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130767-4200130767","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cientifica-cea-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES CENDI","[{id=pot-1620519810584}]","UNIFORMES CENDI","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130767}]","UNIFORMES CENDI","4200130767","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4200130767","ocds-0ud2q6-4200130767","3340570.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3340570.8","4200130767"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130458]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130458-4200130458","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cientifica-cea-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA IMPERM CALI 12 5 ANCHO x 5 LARGO","[{id=pot-1620519810584}]","LONA IMPERM CALI 12 5 ANCHO x 5 LARGO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130458}]","LONA IMPERM CALI 12 5 ANCHO x 5 LARGO","4200130458","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-18T00:00:00.000Z","4200130458","ocds-0ud2q6-4200130458","99900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99900","4200130458"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130570]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130570-4200130570","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cientifica-cea-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMION DE 15 TONS","[{id=pot-1620519810584}]","ADQUISICION DE CAMION DE 15 TONS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130570}]","ADQUISICION DE CAMION DE 15 TONS","4200130570","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-04T00:00:00.000Z","4200130570","ocds-0ud2q6-4200130570","1259300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259300","4200130570"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[CIENTIFICA CEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN073-N11-435_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","IA-019GYN073-N11-435_14-IA-019GYN073-N11-435_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRETA LAPICES DIUREX PLUMA","[{id=pot-1620519810584}]","LIBRETA LAPICES DIUREX PLUMA","limited","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN073-N11-435_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN073-N11-435_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN073-N11-435_14}]","LIBRETA LAPICES DIUREX PLUMA","IA-019GYN073-N11-435_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN073-N11-435_14","ocds-0ud2q6-IA-019GYN073-N11-435_14","1310851.7244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310851.7244","IA-019GYN073-N11-435_14"
