"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JONATHAN SALVADOR BASTIDA AVILA","61250","0","jonathan-salvador-bastida-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO MARCO ANTONIO ORTA RODRÍGUEZ","0","0","arturo-marco-antonio-orta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LANIADO SADDE ISSAC ATTIE LANIADO ISIDORO ATTIE LANIADO ABUD ATTIE DAYAN","3128435.5","0","maria-laniado-sadde-issac-attie-laniado-isidoro-attie-laniado-abud-attie-dayan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA VILLARREAL VALDES","6083","0","gabriela-villarreal-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIELA ORTEGA NIETO","119937.35","0","gabriela-ortega-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ELEAZAR AMADO VILLA","20700","0","c-eleazar-amado-villa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAULEETTE NARVAEZ DOMINGUEZ","90596","0","pauleette-narvaez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANTONIO PINEDA MORÚA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ANTONIO PINEDA MORUA","246516.66","0","antonio-pineda-morua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIOLA FERNANDEZ GUERRA CARRILLO","682080","0","fabiola-fernandez-guerra-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VANESSA VICTORIA GUTIERREZ JIMENEZ","168750","0","vanessa-victoria-gutierrez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAULINA SILVA HERNANDEZ","117000","0","paulina-silva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARGARITA GUADALUPE AVILA ROMERO","205603.45","0","margarita-guadalupe-avila-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE HERNANDEZ VIZCAINO","84000","0","jorge-hernandez-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ORTEGA MEZA SERGIO","125331.7","0","ortega-meza-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","REBOLLOSO CUELLAR RAUL IVAN","96600","0","rebolloso-cuellar-raul-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIM CLARCK RAMOS GONZALEZ","95503.72","0","jim-clarck-ramos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUSTINO FLORES VÁZQUEZ","13224","0","justino-flores-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO DIAZ DE COSSION CARBAJAL","60000","0","alberto-diaz-de-cossion-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN BRUNO TOLENTINO HERNANDEZ","24000.01","0","jonathan-bruno-tolentino-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR CONRADO RAMIREZ ORTIZ","157500","0","hector-conrado-ramirez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDREA ESTEFANIA AVALOS PADILLA","24000.01","0","andrea-estefania-avalos-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESTER RODRIGUEZ CARRILLO","18000","0","ester-rodriguez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA AZUCENA PATIÑO GAONA","37500","0","claudia-azucena-patino-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA LAURA CONTRERAS MEXIA","10610","0","ana-laura-contreras-mexia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR JAVIER GLORIA ALPUCHE","105000","0","hector-javier-gloria-alpuche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VICTOR HUGO BASURTO ENRIQUEZ","303749.99","0","victor-hugo-basurto-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ MANUEL TOVAR RODRÍGUEZ","182062.37","0","jose-manuel-tovar-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA MORALES PALMA","32900","0","mariana-morales-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA LORENIA HERNÁNDEZ CRUZ","40000","0","claudia-lorenia-hernandez-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CISNEROS MARTHA AURORA, scheme=RFC, id=HECM6302236U2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","68600","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CISNEROS MARTHA AURORA","0","0","hernandez-cisneros-martha-aurora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO ALZAGA MADARÍA","230000","0","fernando-alzaga-madaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA MAGDALENACORPUS JASSO","110000","0","maria-magdalenacorpus-jasso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALVERDE JIMENEZ ANA MATILDE","2300","0","valverde-jimenez-ana-matilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABISAID MANZANO RODRIGUEZ","12000","0","abisaid-manzano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE ADRIAN CORTE MONJARAS","63104","0","c-jose-adrian-corte-monjaras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALDA ALEJANDRA GONZALEZ HERNANDEZ","1698553.3","0","alda-alejandra-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","2","C. LUIS ALBERTO PEÑA LÓPEZ","200000","0","c-luis-alberto-pena-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES MEDINA JORGE","260.87","0","flores-medina-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SANCHEZ RECENDIS EUSTORGIO","470000","0","sanchez-recendis-eustorgio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO RUBÉN CARRILLO PACHECO","120000","0","antonio-ruben-carrillo-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPINOSA DE LOS MONTEROS RAMOS ALICIA CATALINA","113873.76000000001","0","espinosa-de-los-monteros-ramos-alicia-catalina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAFET NATANAEL GARCIA LARA, scheme=RUPC, id=518460, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JAFET NATANAEL GARCIA LARA","676220.8367","0","jafet-natanael-garcia-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MDH. MIGUEL ÁNGEL CLAVEL NAVARRO","12155","0","mdh-miguel-angel-clavel-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDMUNDO ESTRADA ALVAREZ","11730","0","edmundo-estrada-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSE MIGUEL PAZOS DIAZ.","699988","0","c-jose-miguel-pazos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIO VÁZQUEZ VÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","5","Mario Vázquez Vázquez","355476.47","0","mario-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","OCHOA CHONTAL VICTOR MANUEL","733264.4299999999","0","ochoa-chontal-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FRANCISCO JAVIER VARGAS RODRIGUEZ","1462421.3900000001","0","francisco-javier-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YOSELINE GUADALUPE GARCIA URIBE, scheme=RUPC, id=533255, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","YOSELINE GUADALUPE GARCIA URIBE","105098.29000000001","0","yoseline-guadalupe-garcia-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTINA GUADALUPE GARZON ARAGON","20000","0","ernestina-guadalupe-garzon-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA PEÑA LUIS MANUEL","129260.1213","0","garcia-pena-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Alejandro Espinosa Shoelly","60000","0","dr-alejandro-espinosa-shoelly","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LEONARDO CHAGOYA RANGEL","45846.0697","0","leonardo-chagoya-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MACRINA BARRERA CRUZ","76000","0","macrina-barrera-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE ANTONIO RUIZ OCHOA","263362.06","0","jorge-antonio-ruiz-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR AARON VILLA MEZA","109968","0","victor-aaron-villa-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE RAMON GARCIA DORANTE","165000.0008","0","jose-ramon-garcia-dorante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS GERARDO LAMADRID BARBA","194054","0","carlos-gerardo-lamadrid-barba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NUÑEZ JIMENEZ MARTIN","227013","0","nunez-jimenez-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCAMILLA SUASTE WILBERTH GABRIEL","12931.0345","0","escamilla-suaste-wilberth-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN GARDUÑO JURADO","54000","0","juan-garduno-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA ESTELA MANCILLA MORALEZ","213419.12","0","norma-estela-mancilla-moralez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KAREN ELIZABETH ARCILA ESPINOSA","101482.76000000001","0","karen-elizabeth-arcila-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSÉ ARMANDO HERNANDEZ MICHEL","323500","0","jose-armando-hernandez-michel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GASTOS EN EL EXTRANJERO","36500.23","0","gastos-en-el-extranjero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARÍA CONCEPCIÓN GONZALEZ OLIVAREZ}, {name=MARIA CONCEPCION GONZALEZ OLIVAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARÍA CONCEPCIÓN GONZÁLEZ OLIVAREZ","325861.83999999997","0","maria-concepcion-gonzalez-olivarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA DEL ROSARIO GARCÍA TÉLLEZ","37700","0","ma-del-rosario-garcia-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO RUBEN CENICEROS MARTINEZ","371640","0","sergio-ruben-ceniceros-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL CISNEROS PEGERO","27918.4508","0","raul-cisneros-pegero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO SILVA POSAZ","329440","0","jose-antonio-silva-posaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RITO GENARO MARTINEZ","153584.89","0","rito-genaro-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL YAÑEZ ESCORSA","92887","0","miguel-angel-yanez-escorsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN MANUEL BAZAÑEZ PORCEL","173038","0","juan-manuel-bazanez-porcel","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","6","VALENTE JERONIMO HIDROGO MARTINEZ","3322222.02","0","valente-jeronimo-hidrogo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ALONSO ROMAN LOPEZ","93000","0","jose-alonso-roman-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ RAMÓN GALVEZ PÉREZ}, {name=JOSÉ RAMÓN GÁLVEZ PÉREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSE RAMON GALVEZ PEREZ","408038","0","jose-ramon-galvez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBERTO PEREZ ARROYO, scheme=RFC, id=PEAA830501FJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129999.99","[{id=comprasimss-1620608011130}]","0","ALBERTO PEREZ ARROYO","0","0","alberto-perez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636329600151}]","2","JOSE ISRAEL HERNANDEZ GUZMAN","83669.76000000001","0","jose-israel-hernandez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRISELDA A. RODRÍGUEZ AGUILAR","84005.9522","0","griselda-a-rodriguez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARGARITA DE LOS RIOS GARCIA","13224","0","margarita-de-los-rios-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","6.357315175300001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Castro Naal","0","0","luis-alberto-castro-naal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DAVID CRUZ DIAZ","105000","0","david-cruz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[{name=ABIGAÍL CID MEJÍA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","ABIGAIL CID MEJIA","416882.68","0","abigail-cid-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SER REHABILITACION","216400","0","ser-rehabilitacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA DEL CARMEN CESAR CANO","18000","0","ma-del-carmen-cesar-cano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROBERTO ESTEBAN SIERRA DE LA ROSA","90000","0","roberto-esteban-sierra-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAXIMINO LÓPEZ PEÑA","8652636.13","0","maximino-lopez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SOLIS DIAZ MARIA GUADALUPE","106500","0","solis-diaz-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN MANUEL DE JESUS FLORES","60000","0","juan-manuel-de-jesus-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO PAREDES RESENDIZ","61291.6","0","guillermo-paredes-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODOFO SEGURA SALAS","311155.7","0","rodofo-segura-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO GALINDO MEDINA","438641.88","0","francisco-galindo-medina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLAGA CRUZ ANGEL, scheme=RFC, id=GACA700916IS2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","87024.8","[{id=comprasimss-1620608011130}]","0","GALLAGA CRUZ ANGEL","0","0","gallaga-cruz-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ABRAHAM SORIANO JARAMILLO","41760","0","luis-abraham-soriano-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN ANDRES CASTRO VALENZUELA","1306350.08","0","juan-andres-castro-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALBA CONTRERAS MENDEZ","10175","0","rosalba-contreras-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CECILIA XOCHITL MORENO ALDAMA","274700","0","cecilia-xochitl-moreno-aldama","0"
