"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Ukua Keri, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162839]","[{address={countryName=México}, roles=supplier, name=Ukua Keri, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ukua-keri-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E2-2017-1446366","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[ukua-keri-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servcio de Limpieza","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servcio de Limpieza","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1446366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162839}]","Servcio de Limpieza","1446366","true","Presencial","Procuraduría Agraria","2017-02-28T00:00:00.000Z","1378423","ocds-0ud2q6-AA-015QEZ981-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","100400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Ukua Keri, S.A. de C.V., id=ukua-keri-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100400","1446366"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Gabriel Mayoral Laris]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203161]","[{address={countryName=México}, roles=supplier, name=Gabriel Mayoral Laris, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-mayoral-laris}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E16-2017-1494409","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[gabriel-mayoral-laris]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Papeleria y Utiles de Oficina","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Papeleria y Utiles de Oficina","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1494409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203161}]","Papeleria y Utiles de Oficina","1494409","true","Presencial","Procuraduría Agraria","2017-06-21T00:00:00.000Z","1419912","ocds-0ud2q6-AA-015QEZ981-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","86258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Gabriel Mayoral Laris, id=gabriel-mayoral-laris}]","procuraduria-agraria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86258.62","1494409"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Ukua Keri, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352435]","[{address={countryName=México}, roles=supplier, name=Ukua Keri, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ukua-keri-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E24-2017-1671097","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[ukua-keri-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Limpieza","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1671097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352435}]","Servicio de Limpieza","1671097","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1576575","ocds-0ud2q6-AA-015QEZ981-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","78810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Ukua Keri, S.A. de C.V., id=ukua-keri-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78810","1671097"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Ukua Keri, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162970]","[{address={countryName=México}, roles=supplier, name=Ukua Keri, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ukua-keri-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E3-2017-1446619","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[ukua-keri-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servcio de Limpieza","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servcio de Limpieza","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1446619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162970}]","Servicio de Limpieza","1446619","true","Presencial","Procuraduría Agraria","2017-03-31T00:00:00.000Z","1378642","ocds-0ud2q6-AA-015QEZ981-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","50200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Ukua Keri, S.A. de C.V., id=ukua-keri-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50200","1446619"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[RENOVA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201829]","[{address={countryName=México}, roles=supplier, name=RENOVA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=renova-edificaciones-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E13-2017-1493382","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[renova-edificaciones-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Pintura y Rotulado de Fachada del Inmueble","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Pintura y Rotulado de Fachada del Inmueble","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1493382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201829}]","Pintura y Rotulado de Fachada del Inmueble","1493382","true","Presencial","Procuraduría Agraria","2017-05-31T00:00:00.000Z","1419060","ocds-0ud2q6-AA-015QEZ981-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","50045.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RENOVA EDIFICACIONES SA DE CV, id=renova-edificaciones-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50045.1","1493382"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Servicios en Seguridad Privada Corsam, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201288]","[{address={countryName=México}, roles=supplier, name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E10-2017-1492776","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1492776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201288}]","Servicio de Vigilancia","1492776","true","Presencial","Procuraduría Agraria","2017-08-31T00:00:00.000Z","1418526","ocds-0ud2q6-AA-015QEZ981-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","41100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41100","1492776"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Servicios en Seguridad Privada Corsam, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200478]","[{address={countryName=México}, roles=supplier, name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E9-2017-1491773","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de vigilancia","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de vigilancia","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1491773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200478}]","Servicio de vigilancia","1491773","true","Presencial","Procuraduría Agraria","2017-05-31T00:00:00.000Z","1417711","ocds-0ud2q6-AA-015QEZ981-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","27200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27200","1491773"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Servicios en Seguridad Privada Corsam, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200322]","[{address={countryName=México}, roles=supplier, name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E7-2017-1491527","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1491527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200322}]","Servicio de Vigilancia","1491527","true","Presencial","Procuraduría Agraria","2017-02-28T00:00:00.000Z","1417473","ocds-0ud2q6-AA-015QEZ981-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","27068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27068.96","1491527"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Servicios en Seguridad Privada Corsam, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352363]","[{address={countryName=México}, roles=supplier, name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E23-2017-1671004","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servcio de Vigilancia","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servcio de Vigilancia","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1671004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352363}]","Servcio de Vigilancia","1671004","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1576483","ocds-0ud2q6-AA-015QEZ981-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","20550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20550","1671004"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Telefonos de Mexico, S.A.B. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164501]","[{address={countryName=México}, roles=supplier, name=Telefonos de Mexico, S.A.B. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E5-2017-1448540","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1448540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164501}]","Servicio de Telefonia Convencional e Internet","1448540","true","Presencial","Procuraduría Agraria","2017-02-28T00:00:00.000Z","1380296","ocds-0ud2q6-AA-015QEZ981-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","17923.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Telefonos de Mexico, S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17923.33","1448540"
