"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JESÚS ROMERO BRAULIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-016-2017]","[{roles=supplier, name=JESÚS ROMERO BRAULIO, details={type=person}, id=jesus-romero-braulio}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-016-2017-ADJ-016-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jesus-romero-braulio]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-016-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-016-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-016-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-016-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-016-2017","ocds-0ud2q6-ADJ-016-2017","289510.4483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ROMERO BRAULIO, id=jesus-romero-braulio}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.4483","ADJ-016-2017"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LUIS ANTONIO VILLAVICENCIO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-10]","[{roles=supplier, name=LUIS ANTONIO VILLAVICENCIO SANCHEZ, details={type=person}, id=luis-antonio-villavicencio-sanchez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-10-ADJ-017-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[luis-antonio-villavicencio-sanchez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en la Organización y desarrollo de las sesiones ordinarias y extraordinarias del subcomité revisor de bases y del subcomité de adquisiciones","[{id=pot-1620519810584}]","Apoyo en la Organización y desarrollo de las sesiones ordinarias y extraordinarias del subcomité revisor de bases y del subcomité de adquisiciones","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-10}]","Apoyo en la Organización y desarrollo de las sesiones ordinarias y extraordinarias del subcomité revisor de bases y del subcomité de adquisiciones","ADJ-017-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-017-10","ocds-0ud2q6-ADJ-017-10","213601.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO VILLAVICENCIO SANCHEZ, id=luis-antonio-villavicencio-sanchez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213601.08","ADJ-017-10"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JOSE ANTONIO LARA GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-11]","[{roles=supplier, name=JOSE ANTONIO LARA GUZMAN, details={type=person}, id=jose-antonio-lara-guzman}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-11-ADJ-017-11","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jose-antonio-lara-guzman]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ADMINISTRACION ORGANIZACION Y CONTROL DE LAS EXISTENCIAS DE MOBILIARIO CON BASE EN LA LEY GENERAL DE BIENES NACIONALES Y LA NORMA GENERAL PARA LA REGULARIZACIÓN AFECTACIÓN DISPOSICIÓN FINAL Y BAJA DE BIENES MUEBLES EN LA ADMINISTRACIÓN PÚBL","[{id=pot-1620519810584}]","APOYO EN LA ADMINISTRACION ORGANIZACION Y CONTROL DE LAS EXISTENCIAS DE MOBILIARIO CON BASE EN LA LEY GENERAL DE BIENES NACIONALES Y LA NORMA GENERAL PARA LA REGULARIZACIÓN AFECTACIÓN DISPOSICIÓN FINAL Y BAJA DE BIENES MUEBLES EN LA ADMINISTRACIÓN PÚBL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-11}]","APOYO EN LA ADMINISTRACION ORGANIZACION Y CONTROL DE LAS EXISTENCIAS DE MOBILIARIO CON BASE EN LA LEY GENERAL DE BIENES NACIONALES Y LA NORMA GENERAL PARA LA REGULARIZACIÓN AFECTACIÓN DISPOSICIÓN FINAL Y BAJA DE BIENES MUEBLES EN LA ADMINISTRACIÓN PÚBL","ADJ-017-11","Centro Nacional de Equidad de Género y Salud Reproductiva","2011-11-30T00:00:00.000Z","ADJ-017-11","ocds-0ud2q6-ADJ-017-11","147461.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO LARA GUZMAN, id=jose-antonio-lara-guzman}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147461.7","ADJ-017-11"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARLAB EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2013]","[{roles=supplier, name=MARLAB EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=marlab-equipo-medico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-2013-ADJ-017-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[marlab-equipo-medico-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL FILTRO 903 TM DE ALGODÓN 100% SIN ADITIVOS ESPECIAL PARA RECOLECCIÓN Y TRANSPORTE DE SANGRE DE NEONATOS CON IMPRESIÓN DE CINCO CÍRCULOS PUNTEADOS DE UN CENTÍMETRO DE DIÁMETRO CADA UNO CON NOMBRE NÚMERO PROGRESIVO Y FORMATO DUPLICADO FOLIADOS","[{id=pot-1620519810584}]","PAPEL FILTRO 903 TM DE ALGODÓN 100% SIN ADITIVOS ESPECIAL PARA RECOLECCIÓN Y TRANSPORTE DE SANGRE DE NEONATOS CON IMPRESIÓN DE CINCO CÍRCULOS PUNTEADOS DE UN CENTÍMETRO DE DIÁMETRO CADA UNO CON NOMBRE NÚMERO PROGRESIVO Y FORMATO DUPLICADO FOLIADOS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2013}]","PAPEL FILTRO 903 TM DE ALGODÓN 100% SIN ADITIVOS ESPECIAL PARA RECOLECCIÓN Y TRANSPORTE DE SANGRE DE NEONATOS CON IMPRESIÓN DE CINCO CÍRCULOS PUNTEADOS DE UN CENTÍMETRO DE DIÁMETRO CADA UNO CON NOMBRE NÚMERO PROGRESIVO Y FORMATO DUPLICADO FOLIADOS","ADJ-017-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-12-31T00:00:00.000Z","ADJ-017-2013","ocds-0ud2q6-ADJ-017-2013","9994560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARLAB EQUIPO MEDICO S.A. DE C.V., id=marlab-equipo-medico-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9994560","ADJ-017-2013"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2014]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-2014-ADJ-017-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLANTE","[{id=pot-1620519810584}]","IMPLANTE","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2014}]","IMPLANTE","ADJ-017-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-017-2014","ocds-0ud2q6-ADJ-017-2014","331163235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331163235","ADJ-017-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CLAUDIO MARTÍNEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2016]","[{roles=supplier, name=CLAUDIO MARTÍNEZ ÁLVAREZ, details={type=person}, id=claudio-martinez-alvarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-2016-ADJ-017-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[claudio-martinez-alvarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2016}]","Subcontratación de Servicios con Terceros","ADJ-017-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-12-31T00:00:00.000Z","ADJ-017-2016","ocds-0ud2q6-ADJ-017-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIO MARTÍNEZ ÁLVAREZ, id=claudio-martinez-alvarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-017-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GUADALUPE VEGA BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2017]","[{roles=supplier, name=GUADALUPE VEGA BALLESTEROS, details={type=person}, id=guadalupe-vega-ballesteros}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-2017-ADJ-017-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[guadalupe-vega-ballesteros]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-017-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-017-2017","ocds-0ud2q6-ADJ-017-2017","289510.4483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE VEGA BALLESTEROS, id=guadalupe-vega-ballesteros}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.4483","ADJ-017-2017"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JOSE GUADALUPE ZAMORA MONTES DE OCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-10]","[{roles=supplier, name=JOSE GUADALUPE ZAMORA MONTES DE OCA, details={type=person}, id=jose-guadalupe-zamora-montes-de-oca}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-018-10-ADJ-018-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jose-guadalupe-zamora-montes-de-oca]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y Dirección de la Coordinación de Contabilidad para dar cumplimiento a lo que establece la Ley General de Contabilidad Gubernamental","[{id=pot-1620519810584}]","Organización y Dirección de la Coordinación de Contabilidad para dar cumplimiento a lo que establece la Ley General de Contabilidad Gubernamental","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-018-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-018-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-10}]","Organización y Dirección de la Coordinación de Contabilidad para dar cumplimiento a lo que establece la Ley General de Contabilidad Gubernamental","ADJ-018-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-018-10","ocds-0ud2q6-ADJ-018-10","251134.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE ZAMORA MONTES DE OCA, id=jose-guadalupe-zamora-montes-de-oca}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251134.18","ADJ-018-10"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[WENDY MIRELES ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-11]","[{roles=supplier, name=WENDY MIRELES ROSALES, details={type=person}, id=wendy-mireles-rosales}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-018-11-ADJ-018-11","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[wendy-mireles-rosales]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL DEL EJERCICIO DEL PRESUPUESTO SEGUIMIENTO DE LOS PAGOS A TERCEROS CONCILIACIÓN MENSUAL DE COSTO CONTRA PRESUPUESTO CON EL ÁREA DE CONTABILIDAD DEL CAPITULO 1000 CON LA DGPOP CONTROL Y SEGUIMIENTO DE ADJUDICACIONES DIRECTAS TRIMEST","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL DEL EJERCICIO DEL PRESUPUESTO SEGUIMIENTO DE LOS PAGOS A TERCEROS CONCILIACIÓN MENSUAL DE COSTO CONTRA PRESUPUESTO CON EL ÁREA DE CONTABILIDAD DEL CAPITULO 1000 CON LA DGPOP CONTROL Y SEGUIMIENTO DE ADJUDICACIONES DIRECTAS TRIMEST","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-018-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-018-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-11}]","SEGUIMIENTO Y CONTROL DEL EJERCICIO DEL PRESUPUESTO SEGUIMIENTO DE LOS PAGOS A TERCEROS CONCILIACIÓN MENSUAL DE COSTO CONTRA PRESUPUESTO CON EL ÁREA DE CONTABILIDAD DEL CAPITULO 1000 CON LA DGPOP CONTROL Y SEGUIMIENTO DE ADJUDICACIONES DIRECTAS TRIMEST","ADJ-018-11","Centro Nacional de Equidad de Género y Salud Reproductiva","2011-11-30T00:00:00.000Z","ADJ-018-11","ocds-0ud2q6-ADJ-018-11","147461.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WENDY MIRELES ROSALES, id=wendy-mireles-rosales}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147461.7","ADJ-018-11"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CONSTRUCCIONES MENCUE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-2013]","[{roles=supplier, name=CONSTRUCCIONES MENCUE S.A. DE C.V., details={type=company}, id=construcciones-mencue-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-018-2013-ADJ-018-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[construcciones-mencue-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-018-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-018-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-018-2013}]","MATERIAL ELECTRICO Y ELECTRONICO","ADJ-018-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-08-15T00:00:00.000Z","ADJ-018-2013","ocds-0ud2q6-ADJ-018-2013","51610.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MENCUE S.A. DE C.V., id=construcciones-mencue-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51610.37","ADJ-018-2013"
